"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://www.w3.org/2000/01/rdf-schema#label","Scinax maracaya"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1w6f"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scinax"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://dbpedia.org/ontology/wikiPageID",996031
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://dbpedia.org/ontology/wikiPageRevisionID",23161073
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Hylidae/Scinaxinae/Scinax/Scinax-maracaya"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://hu.dbpedia.org/property/name","Scinax maracaya"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://hu.dbpedia.org/property/wikispecies","Scinax maracaya"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://hu.dbpedia.org/property/binomial","Scinax maracaya"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://hu.dbpedia.org/property/binomialAuthority","Cardoso & Sazima, 1980"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://hu.dbpedia.org/property/genus","Scinax"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://hu.dbpedia.org/property/species","S. maracaya"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://hu.dbpedia.org/property/subfamilia","Scinaxinae"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://hu.dbpedia.org/property/synonyms","* Hyla maracaya Cardoso and Sazima, 1980
* Ololygon maracaya — Duellman in Frost, 1985
* Scinax maracaya — Duellman & Wiens, 1992"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://dbpedia.org/ontology/abstract","A Scinax maracaya a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scinax_maracaya?oldid=23161073&ns=0"
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://dbpedia.org/ontology/wikiPageLength",1692
"http://hu.dbpedia.org/resource/Scinax_maracaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scinax_maracaya"
"http://hu.wikipedia.org/wiki/Scinax_maracaya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scinax_maracaya"
