"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984_(film,_1984)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Hurt"
"http://hu.dbpedia.org/resource/A_Doktor_neve","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Hurt"
"http://hu.dbpedia.org/resource/A_mennyország_kapuja_(film,_1980)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Hurt"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Hurt"
"http://hu.dbpedia.org/resource/A_titkok_kulcsa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Hurt"
"http://hu.dbpedia.org/resource/Az_elefántember_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Hurt"
"http://hu.dbpedia.org/resource/Bűnös_Davey","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Hurt"
"http://hu.dbpedia.org/resource/Herkules_(film,_2014)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Hurt"
"http://hu.dbpedia.org/resource/John_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/John_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/John_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/John_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/John_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
