"subject","predicate","object"
"http://hu.dbpedia.org/resource/XKMS","http://www.w3.org/2000/01/rdf-schema#label","XKMS"
"http://hu.dbpedia.org/resource/XKMS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0530mp"
"http://hu.dbpedia.org/resource/XKMS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XML-szabványok"
"http://hu.dbpedia.org/resource/XKMS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/XKMS","http://dbpedia.org/ontology/wikiPageID",910438
"http://hu.dbpedia.org/resource/XKMS","http://dbpedia.org/ontology/wikiPageRevisionID",22849624
"http://hu.dbpedia.org/resource/XKMS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218095813/http:/markupsecurity.com/info/xkms/index.html"
"http://hu.dbpedia.org/resource/XKMS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415024443/http:/sqldata.com/XKMS.htm"
"http://hu.dbpedia.org/resource/XKMS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415024442/http:/www.entrust.com/standards/xkms.htm"
"http://hu.dbpedia.org/resource/XKMS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/xkms2/"
"http://hu.dbpedia.org/resource/XKMS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XKMS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/XKMS","http://dbpedia.org/ontology/abstract","XML Kulcs Menedzsment Specifikáció (XKMS) web szolgáltatási keretrendszert alkalmaz, hogy a fejlesztők számára megkönnyítsék az alkalmazásközi kommunikáció biztosítását, amely publikus jellegű kulcs infrastruktúrát alkalmaz (PKI). Az XML Kulcs Menedzsment Specifikáció egy W3C által kifejlesztett protokoll, amely leírja a publikus kulcsok terjesztését és regisztrációját. A szolgáltatások hozzáféréssel rendelkezhetnek egy XKMS kompatibilis szerverhez a frissített kulcs információk fogadásához a és hitelesítés számára."
"http://hu.dbpedia.org/resource/XKMS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XKMS?oldid=22849624&ns=0"
"http://hu.dbpedia.org/resource/XKMS","http://dbpedia.org/ontology/wikiPageLength",3093
"http://hu.dbpedia.org/resource/XKMS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XKMS"
"http://hu.wikipedia.org/wiki/XKMS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XKMS"
