"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserődy_János","http://www.w3.org/2000/01/rdf-schema#label","Cserődy János"
"http://hu.dbpedia.org/resource/Cserődy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1597-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cserődy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1543-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cserődy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_püspökök"
"http://hu.dbpedia.org/resource/Cserődy_János","http://dbpedia.org/ontology/wikiPageID",1516883
"http://hu.dbpedia.org/resource/Cserődy_János","http://dbpedia.org/ontology/wikiPageRevisionID",23356827
"http://hu.dbpedia.org/resource/Cserődy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cserődy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Cserődy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Cserődy_János","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Cserődy_János","http://hu.dbpedia.org/property/uralkodásKezdete",1596
"http://hu.dbpedia.org/resource/Cserődy_János","http://hu.dbpedia.org/property/uralkodásKezdete",1592
"http://hu.dbpedia.org/resource/Cserődy_János","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/Cserődy_János","http://hu.dbpedia.org/property/uralkodásVége",1596
"http://hu.dbpedia.org/resource/Cserődy_János","http://hu.dbpedia.org/property/uralkodásVége",1597
"http://hu.dbpedia.org/resource/Cserődy_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Kutassy_János"
"http://hu.dbpedia.org/resource/Cserődy_János","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Zelniczey_Miklós"
"http://hu.dbpedia.org/resource/Cserődy_János","http://hu.dbpedia.org/property/püspökiSzékhely","Pécs, majd Eger"
"http://hu.dbpedia.org/resource/Cserődy_János","http://dbpedia.org/ontology/abstract","Cserődy János, gyakran Cherődy, Cherevdy alakban is (?, 1543 – Nagyszombat, 1597. augusztus 4.) pécsi, majd egri püspök."
"http://hu.dbpedia.org/resource/Cserődy_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserődy_János?oldid=23356827&ns=0"
"http://hu.dbpedia.org/resource/Cserődy_János","http://dbpedia.org/ontology/wikiPageLength",1997
"http://hu.dbpedia.org/resource/Cserődy_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserődy_János"
"http://hu.dbpedia.org/resource/Kutassy_János","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Cserődy_János"
"http://hu.dbpedia.org/resource/Cherődy_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cserődy_János"
"http://hu.wikipedia.org/wiki/Cserődy_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserődy_János"
