"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darwinius","http://www.w3.org/2000/01/rdf-schema#label","Darwinius"
"http://hu.dbpedia.org/resource/Darwinius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641gs6"
"http://hu.dbpedia.org/resource/Darwinius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Darwinius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főemlősök"
"http://hu.dbpedia.org/resource/Darwinius","http://dbpedia.org/ontology/wikiPageID",616652
"http://hu.dbpedia.org/resource/Darwinius","http://dbpedia.org/ontology/wikiPageRevisionID",20989971
"http://hu.dbpedia.org/resource/Darwinius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wowowow.com/politics/47-million-year-old-darwinius-masillae-fossil-missing-link-300797"
"http://hu.dbpedia.org/resource/Darwinius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100203081327/http:/scienceblogs.com/notrocketscience/2009/05/everything_changes.php"
"http://hu.dbpedia.org/resource/Darwinius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evolutionnews.org/2009/10/the_evolution_of_ida_darwinius.html"
"http://hu.dbpedia.org/resource/Darwinius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paleodatabase.org/cgi-bin/bridge.pl%3Faction=basicTaxonInfo&taxon_no=147599"
"http://hu.dbpedia.org/resource/Darwinius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.age-of-the-sage.org/evolution/darwinius_masillae.html"
"http://hu.dbpedia.org/resource/Darwinius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/archivum/20091022-a-darwinius-masillae-nem-kozvetlen-ose-az-emberszabasuaknak.html"
"http://hu.dbpedia.org/resource/Darwinius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Darwinius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikispecies"
"http://hu.dbpedia.org/resource/Darwinius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darwinius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Darwinius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Darwinius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Darwinius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Darwinius","http://hu.dbpedia.org/property/name","Darwinius"
"http://hu.dbpedia.org/resource/Darwinius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Darwinius","http://hu.dbpedia.org/property/familia","Notharctidae"
"http://hu.dbpedia.org/resource/Darwinius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Darwinius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Darwinius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
