"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://www.w3.org/2000/01/rdf-schema#label","Vallvidrerai sikló"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrocarrils_de_la_Generalitat_de_Catalunya"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklóvasutak"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://dbpedia.org/ontology/wikiPageID",1694464
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://dbpedia.org/ontology/wikiPageRevisionID",22444704
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=38uJHfNKFHs"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.funiculars.net/line.php%3Fid=8"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fgc.cat/eng/index.asp"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trenscat.com/metrovalles/funivallvidrera_ct.html"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ca"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSto"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://hu.dbpedia.org/property/first","Carles"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://hu.dbpedia.org/property/isbn",8440435606
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://hu.dbpedia.org/property/last","Salmerón i Bosch"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://hu.dbpedia.org/property/location","Barcelona"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://hu.dbpedia.org/property/publisher","Terminus"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://hu.dbpedia.org/property/title","El tren del Vallès: Història dels Ferrocarrils de Barcelona a Sabadell i Terrassa"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://hu.dbpedia.org/property/transTitle","The Vallès Train: History of the Barcelona to Sabadell and Terrassa Railway"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://hu.dbpedia.org/property/year",1988
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://dbpedia.org/ontology/abstract","A Vallvidrerai sikló (katalán nyelven és spanyol nyelven: Funicular de Vallvidrera) egy sikló Spanyolországban, Barcelonában. Megnyitása 1906. október 24-én volt. A vonalat a Ferrocarrils de la Generalitat de Catalunya (FGC) üzemelteti. A Vallvidrerai sikló egyike a barcelonai három siklóvonalnak, a másik kettő a Montjuïci sikló és a és a Tibidabói sikló."
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vallvidrerai_sikló?oldid=22444704&ns=0"
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://dbpedia.org/ontology/wikiPageLength",2677
"http://hu.dbpedia.org/resource/Vallvidrerai_sikló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vallvidrerai_sikló"
"http://hu.wikipedia.org/wiki/Vallvidrerai_sikló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vallvidrerai_sikló"
