"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://www.w3.org/2000/01/rdf-schema#label","Abbott és Costello"
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://dbpedia.org/ontology/wikiPageID",1593868
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://dbpedia.org/ontology/wikiPageRevisionID",22380505
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://hu.dbpedia.org/property/kép","Abbott and Costello circa 1940s.JPG"
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://dbpedia.org/ontology/abstract","Bud Abbott és Lou Costello amerikai komikus páros volt. A stand-up comedy, a tévé, a rádió és a film egyaránt kitartóan ünnepelte kettősüket. Filmes és televíziós munkájuk nyomán az 1940-es évek és az 1950-es évek legnépszerűbb komikusai voltak."
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abbott_és_Costello?oldid=22380505&ns=0"
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://dbpedia.org/ontology/wikiPageLength",1900
"http://hu.dbpedia.org/resource/Abbott_és_Costello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abbott_és_Costello"
"http://hu.wikipedia.org/wiki/Abbott_és_Costello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abbott_és_Costello"
