"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Atlético_Madrid_2009–2010-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","Az Atlético Madrid 2009–2010-es szezonja"
"http://hu.dbpedia.org/resource/Az_Atlético_Madrid_2009–2010-es_szezonja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg730m"
"http://hu.dbpedia.org/resource/Az_Atlético_Madrid_2009–2010-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgás"
"http://hu.dbpedia.org/resource/Az_Atlético_Madrid_2009–2010-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_Atlético_Madrid_2009–2010-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_Atlético_Madrid_2009–2010-es_szezonja","http://dbpedia.org/ontology/wikiPageID",987833
"http://hu.dbpedia.org/resource/Az_Atlético_Madrid_2009–2010-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23445831
"http://hu.dbpedia.org/resource/Az_Atlético_Madrid_2009–2010-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goal"
"http://hu.dbpedia.org/resource/Az_Atlético_Madrid_2009–2010-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Atlético_Madrid_2009–2010-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_Atlético_Madrid_2009–2010-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Az_Atlético_Madrid_2009–2010-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat-szezon_infobox"
"http://hu.dbpedia.org/resource/Az_Atlético_Madrid_2009–2010-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Atlético_Madrid_2009–2010-es_szezonja","http://hu.dbpedia.org/property/előző",2008
"http://hu.dbpedia.org/resource/Az_Atlético_Madrid_2009–2010-es_szezonja","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Az_Atlético_Madrid_2009–2010-es_szezonja","http://hu.dbpedia.org/property/következő",2010
