"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://www.w3.org/2000/01/rdf-schema#label","Az Air Transat 236-os járatának balesete"
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rzzy"
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_közlekedése"
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001"
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://dbpedia.org/ontology/wikiPageID",267684
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://dbpedia.org/ontology/wikiPageRevisionID",22994325
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rep"
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://hu.dbpedia.org/property/dátum",2001
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://hu.dbpedia.org/property/halottak",0
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://hu.dbpedia.org/property/helyszín","Azori-szigetek körül, landolás a Lajes repülőtéren"
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://hu.dbpedia.org/property/kép","Air Transat A332 C-GITS.jpg"
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://hu.dbpedia.org/property/név","Air Transat 236-os járat"
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://hu.dbpedia.org/property/ok","üzemanyaghiány, -szivárgás"
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://hu.dbpedia.org/property/pozíciósTérkép","Atlanti-óceán"
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://hu.dbpedia.org/property/személyzet",13
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Air_Transat"
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Lisszabon,_Portela_repülőtér"
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Toronto,_Pearson_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/Airbus_A330-243"
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://hu.dbpedia.org/property/sebesültek",18
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://hu.dbpedia.org/property/túlélők",306
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://hu.dbpedia.org/property/utasok",293
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://hu.dbpedia.org/property/lajstrom","C-GITS"
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://dbpedia.org/ontology/abstract","Az 236-os járata egy repülőjárat volt Toronto és Lisszabon között 2001. augusztus 24-én, Robert Piché kapitánnyal és Dirk DeJager . Az Atlanti-óceán felett 306 személlyel (293 utas + 13 fő személyzet) a fedélzeten kifogyott az a repülőgépből. A pilóták sikeresen letették a földre a gépet az Azori-szigeteken, miközben egyetlen személy sem vesztette életét. Az utasok nagy része kanadai állampolgár vagy portugál bevándorló volt."
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Air_Transat_236-os_járatának_balesete?oldid=22994325&ns=0"
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://dbpedia.org/ontology/wikiPageLength",4231
"http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Air_Transat_236-os_járatának_balesete"
"http://hu.dbpedia.org/resource/Air_Transat_236-os_járat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete"
"http://hu.wikipedia.org/wiki/Az_Air_Transat_236-os_járatának_balesete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Air_Transat_236-os_járatának_balesete"
