"subject","predicate","object"
"http://hu.dbpedia.org/resource/Die_Happy","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Neu-Ulm"
"http://hu.dbpedia.org/resource/Lukas_Klemenz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Neu-Ulm"
"http://hu.dbpedia.org/resource/Lukas_Klemenz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Neu-Ulm"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://www.w3.org/2000/01/rdf-schema#label","Neu-Ulm"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050nkv"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://dbpedia.org/ontology/wikiPageID",1100730
"http://hu.dbpedia.org/resource/Neu-Ulm","http://dbpedia.org/ontology/wikiPageRevisionID",22799953
"http://hu.dbpedia.org/resource/Neu-Ulm","http://xmlns.com/foaf/0.1/name","Neu-Ulm"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://hu.dbpedia.org/property/magasság",471
"http://hu.dbpedia.org/resource/Neu-Ulm","http://hu.dbpedia.org/property/név","Neu-Ulm"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://hu.dbpedia.org/property/terület",80.96
"http://hu.dbpedia.org/resource/Neu-Ulm","http://hu.dbpedia.org/property/weboldal","nu.Neu-Ulm.de"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://hu.dbpedia.org/property/polgármester","Katrin Albsteiger"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Neu-Ulm_járás"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://dbpedia.org/ontology/abstract","Neu-Ulm németországi egyetemváros Baden-Württemberg és Bajorország határán, a Duna partján. A Duna bal oldalán fekszik Neu-Ulm ikervárosa, Ulm, amellyel együtt mintegy 170 ezer lakója van. Neu-Ulm Elchingen, Illerkirchberg, Pfaffenhofen an der Roth, Holzheim (bei Neu-Ulm), Nersingen, Ulm, Senden, Neu-Ulm járás és Neu-Ulm járás községekkel határos."
"http://hu.dbpedia.org/resource/Neu-Ulm","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neu-Ulm?oldid=22799953&ns=0"
"http://hu.dbpedia.org/resource/Neu-Ulm","http://dbpedia.org/ontology/wikiPageLength",2284
"http://hu.dbpedia.org/resource/Neu-Ulm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neu-Ulm"
"http://hu.wikipedia.org/wiki/Neu-Ulm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neu-Ulm"
