"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réunioni_pápaszemesmadár","http://www.w3.org/2000/01/rdf-schema#label","Réunioni pápaszemesmadár"
"http://hu.dbpedia.org/resource/Réunioni_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zosterops"
"http://hu.dbpedia.org/resource/Réunioni_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Réunioni_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_madarai"
"http://hu.dbpedia.org/resource/Réunioni_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_madarai"
"http://hu.dbpedia.org/resource/Réunioni_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageID",592084
"http://hu.dbpedia.org/resource/Réunioni_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22425320
"http://hu.dbpedia.org/resource/Réunioni_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180305161423/http:/www.mauritiusencyclopedia.com/Nature/Fauna/Birds/Endemic/Grey_White-eye.htm"
"http://hu.dbpedia.org/resource/Réunioni_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/mascarene-white-eye-zosterops-borbonicus%7Ctitle="
"http://hu.dbpedia.org/resource/Réunioni_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Zosterops+borbonicus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Réunioni_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Réunioni_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Réunioni_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
