"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernst_Sommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_zsidók"
"http://hu.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_zsidók"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_zsidók"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_zsidók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_zsidók","http://www.w3.org/2000/01/rdf-schema#label","Csehszlovákiai zsidók"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_zsidók","http://dbpedia.org/ontology/wikiPageID",1457778
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_zsidók","http://dbpedia.org/ontology/wikiPageRevisionID",18623769
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_zsidók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_zsidók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehszlovákok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_zsidók","http://www.w3.org/2004/02/skos/core#prefLabel","Csehszlovákiai zsidók"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_zsidók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehszlovákiai_zsidók?oldid=18623769&ns=14"
