"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andzseti","http://hu.dbpedia.org/property/kultuszhely","http://hu.dbpedia.org/resource/Buszirisz"
"http://hu.dbpedia.org/resource/Buszirisz","http://www.w3.org/2000/01/rdf-schema#label","Buszirisz"
"http://hu.dbpedia.org/resource/Buszirisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lb4z"
"http://hu.dbpedia.org/resource/Buszirisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Buszirisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Buszirisz","http://dbpedia.org/ontology/wikiPageID",521583
"http://hu.dbpedia.org/resource/Buszirisz","http://dbpedia.org/ontology/wikiPageRevisionID",13236178
"http://hu.dbpedia.org/resource/Buszirisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buszirisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Buszirisz","http://dbpedia.org/ontology/abstract","Buszirisz (görögül: Βούσιρις) a görög mitológiában egyiptomi király, Poszeidón (más változat szerint: Aigüptosz) és fia. Amikor országát kilenc esztendőn át aszály sújtotta, küproszi jós azt jövendölte neki, hogy az aszályt csak az szüntetheti meg, ha minden évben feláldoz Zeusznak egy idegent. Buszirisz elsőnek a jóst áldozta fel Zeusz oltárán, majd sorra az Egyiptomban tartózkodó többi idegent. Ez a sors várt Héraklészre is, aki a heszperiszek kertje felé tartva útba ejtette Egyiptomot; amikor azonban az áldozati oltárhoz vezették, szétszakította bilincseit, és Busziriszt nevű fiával együtt megölte. A mítosz a görögök felfogását tükrözte az egyiptomiak és más országbeliek ellenséges viszonyáról. Az egyiptomi mitológiában Buszirisz sehol sem szerepel, ezért jogos a felvetés, hogy a Buszirisz-mítosz etimologikus jellegű; kísérlet a Nílus deltájában levő város nevének megmagyarázására, mivel a Bw-Wsr-nak (Bu-Uszir, Ozirisz helye) is nevezett város rövidített nevét (Buszir) a görögök „Buszirisz”-nek ejtették. Egy ismert mítoszváltozat szerint Busziriszt nem Héraklész ölte meg (aki tíz nemzedékkel Buszirisz után élt), hanem , a Danaidák egyike."
"http://hu.dbpedia.org/resource/Buszirisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buszirisz?oldid=13236178&ns=0"
"http://hu.dbpedia.org/resource/Buszirisz","http://dbpedia.org/ontology/wikiPageLength",1575
"http://hu.dbpedia.org/resource/Buszirisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buszirisz"
"http://hu.wikipedia.org/wiki/Buszirisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buszirisz"
