"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Tigrék"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Tigrék"
"http://hu.dbpedia.org/resource/Tigrék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Tigrék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tigrék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Tigrék","http://www.w3.org/2000/01/rdf-schema#label","Tigrék"
"http://hu.dbpedia.org/resource/Tigrék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7vnx"
"http://hu.dbpedia.org/resource/Tigrék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(népek)"
"http://hu.dbpedia.org/resource/Tigrék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomtudományok_témájú_csonkokat_jelölő_sablonok"
"http://hu.dbpedia.org/resource/Tigrék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_népei"
"http://hu.dbpedia.org/resource/Tigrék","http://dbpedia.org/ontology/wikiPageID",641349
"http://hu.dbpedia.org/resource/Tigrék","http://dbpedia.org/ontology/wikiPageRevisionID",23305161
"http://hu.dbpedia.org/resource/Tigrék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190610191649/http:/awkir.com/"
"http://hu.dbpedia.org/resource/Tigrék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modaina.com"
"http://hu.dbpedia.org/resource/Tigrék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Tigrék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Tigrék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tigrék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Tigrék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eritrea"
"http://hu.dbpedia.org/resource/Tigrék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Tigrék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tigrék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tigrék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tigrék","http://hu.dbpedia.org/property/alcím","A sémi nyelvek és a sémi írásrendszerek története"
"http://hu.dbpedia.org/resource/Tigrék","http://hu.dbpedia.org/property/cím","Sém fiai"
"http://hu.dbpedia.org/resource/Tigrék","http://hu.dbpedia.org/property/isbn",978963
"http://hu.dbpedia.org/resource/Tigrék","http://hu.dbpedia.org/property/kiadó","Szent István Társulat"
"http://hu.dbpedia.org/resource/Tigrék","http://hu.dbpedia.org/property/kiadó","Pázmány Egyetem eKiadó"
"http://hu.dbpedia.org/resource/Tigrék","http://hu.dbpedia.org/property/oldal",338
"http://hu.dbpedia.org/resource/Tigrék","http://hu.dbpedia.org/property/szerző","Dobos Károly Dániel"
"http://hu.dbpedia.org/resource/Tigrék","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/Tigrék","http://hu.dbpedia.org/property/group","Tigrék"
"http://hu.dbpedia.org/resource/Tigrék","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Tigré_nyelv"
"http://hu.dbpedia.org/resource/Tigrék","http://hu.dbpedia.org/property/rels","szunnita iszlám"
"http://hu.dbpedia.org/resource/Tigrék","http://hu.dbpedia.org/property/popplace",", Szudán"
"http://hu.dbpedia.org/resource/Tigrék","http://hu.dbpedia.org/property/teljesLélekszám",1.5
"http://hu.dbpedia.org/resource/Tigrék","http://dbpedia.org/ontology/abstract","A tigrék egy Északkelet-Afrikában, elsősorban Eritrea területén élő népcsoport. Nem keverendők össze az Eritrea népességének kb. felét kitevő és Etiópiában is élő tigray népcsoporttal."
"http://hu.dbpedia.org/resource/Tigrék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tigrék?oldid=23305161&ns=0"
"http://hu.dbpedia.org/resource/Tigrék","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/Tigrék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tigrék"
"http://hu.wikipedia.org/wiki/Tigrék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tigrék"
