"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",470332
"http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20267106
"http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kézilabda_a_nyári_olimpiai_játékokon?oldid=20267106&ns=10"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kézilabda_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kézilabda_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kézilabda_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kézilabda_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kézilabda_a_2020._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kézilabda_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kézilabda_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kézilabda_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kézilabda_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon"
