"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Afganisztán","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Albánia","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Albánia","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Algéria","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Algéria","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Bahrein","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Bahrein","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Brunei","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Burkina_Faso","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Burkina_Faso","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Comore-szigetek","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Comore-szigetek","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Csád","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Csád","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Dzsibuti","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Egyiptom","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Egyiptom","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Elefántcsontpart","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Elefántcsontpart","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Gabon","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Gabon","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Gambia","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Gambia","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Guinea","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
"http://hu.dbpedia.org/resource/Guinea","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Iszlám_Konferencia_Szervezete"
