"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_temerini_fiúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temeriniek"
"http://hu.dbpedia.org/resource/Csorba_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temeriniek"
"http://hu.dbpedia.org/resource/Dubovszky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temeriniek"
"http://hu.dbpedia.org/resource/Faragó_Kornélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temeriniek"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temeriniek"
"http://hu.dbpedia.org/resource/Irmédi-Molnár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temeriniek"
"http://hu.dbpedia.org/resource/Losoncz_Alpár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temeriniek"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temeriniek"
"http://hu.dbpedia.org/resource/Kategória:Temeriniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Temeriniek","http://www.w3.org/2000/01/rdf-schema#label","Temeriniek"
"http://hu.dbpedia.org/resource/Kategória:Temeriniek","http://dbpedia.org/ontology/wikiPageID",1474630
"http://hu.dbpedia.org/resource/Kategória:Temeriniek","http://dbpedia.org/ontology/wikiPageRevisionID",19443846
"http://hu.dbpedia.org/resource/Kategória:Temeriniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szerbia)"
"http://hu.dbpedia.org/resource/Kategória:Temeriniek","http://www.w3.org/2004/02/skos/core#prefLabel","Temeriniek"
"http://hu.dbpedia.org/resource/Kategória:Temeriniek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Temeriniek?oldid=19443846&ns=14"
