"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niederthalheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Niederthalheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Niederthalheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Niederthalheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niederthalheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Niederthalheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Niederthalheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Niederthalheim","http://www.w3.org/2000/01/rdf-schema#label","Niederthalheim"
"http://hu.dbpedia.org/resource/Niederthalheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Niederthalheim","http://dbpedia.org/ontology/wikiPageID",1605793
"http://hu.dbpedia.org/resource/Niederthalheim","http://dbpedia.org/ontology/wikiPageRevisionID",23146992
"http://hu.dbpedia.org/resource/Niederthalheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niederthalheim.at"
"http://hu.dbpedia.org/resource/Niederthalheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41717&gemnam=Niederthalheim"
"http://hu.dbpedia.org/resource/Niederthalheim","http://xmlns.com/foaf/0.1/name","Niederthalheim"
"http://hu.dbpedia.org/resource/Niederthalheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Niederthalheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Niederthalheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Niederthalheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vöcklabrucki_járás_települései"
"http://hu.dbpedia.org/resource/Niederthalheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Niederthalheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niederthalheim","http://hu.dbpedia.org/property/kép","Niederthalheim - Kirche .JPG"
"http://hu.dbpedia.org/resource/Niederthalheim","http://hu.dbpedia.org/property/képaláírás","Az Antiókhiai Szt. Margit-plébániatemplom"
"http://hu.dbpedia.org/resource/Niederthalheim","http://hu.dbpedia.org/property/név","Niederthalheim"
"http://hu.dbpedia.org/resource/Niederthalheim","http://hu.dbpedia.org/property/terület",15.33
"http://hu.dbpedia.org/resource/Niederthalheim","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Niederthalheim","http://hu.dbpedia.org/property/weboldal","www.niederthalheim.at"
"http://hu.dbpedia.org/resource/Niederthalheim","http://hu.dbpedia.org/property/irányítószám",4692
"http://hu.dbpedia.org/resource/Niederthalheim","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Niederthalheim","http://hu.dbpedia.org/property/körzethívószám",7673
"http://hu.dbpedia.org/resource/Niederthalheim","http://hu.dbpedia.org/property/rendszám","VB"
"http://hu.dbpedia.org/resource/Niederthalheim","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Niederthalheim","http://hu.dbpedia.org/property/tszf",431
"http://hu.dbpedia.org/resource/Niederthalheim","http://dbpedia.org/ontology/abstract","Niederthalheim osztrák község Felső-Ausztria Vöcklabrucki járásában. 2018 januárjában 1125 lakosa volt."
"http://hu.dbpedia.org/resource/Niederthalheim","http://dbpedia.org/ontology/areaCode","07673"
"http://hu.dbpedia.org/resource/Niederthalheim","http://dbpedia.org/ontology/postalCode","4692"
"http://hu.dbpedia.org/resource/Niederthalheim","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Niederthalheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niederthalheim?oldid=23146992&ns=0"
"http://hu.dbpedia.org/resource/Niederthalheim","http://dbpedia.org/ontology/wikiPageLength",4118
"http://hu.dbpedia.org/resource/Niederthalheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niederthalheim"
"http://hu.wikipedia.org/wiki/Niederthalheim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niederthalheim"
