"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Orosz-amerikai Társaság"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03plpl"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyarmatosítás"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://dbpedia.org/ontology/wikiPageID",8051
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",22556376
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070324212517/http:/numismondo.com/pm/aka/"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://xmlns.com/foaf/0.1/name","Orosz-amerikai Társaság"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://hu.dbpedia.org/property/logó","Flag_of_the_Russian-American_Company.svg"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://hu.dbpedia.org/property/logóaláírás","A társaság zászlaja"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://hu.dbpedia.org/property/név","Orosz-amerikai Társaság"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://hu.dbpedia.org/property/székhely","Szentpétervár, Orosz Birodalom"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://hu.dbpedia.org/property/alapítás",""
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://hu.dbpedia.org/property/alapítás",1799
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://dbpedia.org/ontology/abstract","Az Orosz-amerikai Társaság félhivatalosan az orosz kormányt is képviselő gyarmati kereskedelmi cég volt, melyet I. Pál orosz cár hozott létre 1799-ben a , mely az első egész évben fennálló prémvadásztelepet alapította a Kodiak-szigeten (1784). A társaság rendelkezett az orosz–amerikai (azaz alaszkai és aleut-szigeteki) kereskedelemre, kezdetben az 55. északi, majd 1821-től az 51. északi szélességi körig kiterjedően. Bevételének egyharmada a cárt illette meg. Kereskedelmi tevékenységének érdekében a társaság a mai Alaszka és Kalifornia területén erődöket épített; közülük a legdélebbi, Fort Ross San Franciscótól északra található, napjainkban múzeum. Az 1840-es években a szőrmekereskedelemből származó bevételek csökkenni kezdtek, az orosz kormány átvette a társaság irányítását a kereskedőktől, mely ettől kezdve hivatalosan is a közigazgatás irányítója lett, vezetője kormányzói posztot töltött be. A cég helyzetén azonban már nem lehet javítani: a Moszkvától való nagy távolság miatt nehéz volt a kapcsolattartás, a szállítás és a védelem költségeit az államkincstár nem tudta finanszírozni, az orosz birodalom így kénytelen volt feladni az amerikai kontinensen szerzett pozícióit, s 1867-ben eladta Alaszkát az Egyesült Államoknak – ez egyben a társaság megszűnését is jelentette."
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://dbpedia.org/ontology/foundingYear","1799"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosz-amerikai_Társaság?oldid=22556376&ns=0"
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://dbpedia.org/ontology/wikiPageLength",3475
"http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosz-amerikai_Társaság"
"http://hu.dbpedia.org/resource/Orosz-Amerikai_Társaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság"
"http://hu.dbpedia.org/resource/Orosz–Amerikai_Társaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság"
"http://hu.wikipedia.org/wiki/Orosz-amerikai_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosz-amerikai_Társaság"
