"subject","predicate","object"
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Knittelhoffer Ferenc"
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZKIB-tagok"
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tárca_nélküli_miniszterei"
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Tanácsok_Országos_Gyűlése)"
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://dbpedia.org/ontology/wikiPageID",1334935
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21347131
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1848–1919"
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://dbpedia.org/ontology/abstract","Knittelhoffer Ferenc Ödön (Budapest, 1878. november 23. – Budapest, 1938. október 29.) építőmunkás, közélelmezési miniszter, szerkesztő, szociáldemokrata politikus."
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Knittelhoffer_Ferenc?oldid=21347131&ns=0"
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2831
"http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Knittelhoffer_Ferenc"
"http://hu.dbpedia.org/resource/Polnay_Jenő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc"
"http://hu.dbpedia.org/resource/Polnay_Jenő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc"
"http://hu.wikipedia.org/wiki/Knittelhoffer_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Knittelhoffer_Ferenc"
