"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glibodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Glibodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glibodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Glibodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Glibodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Glibodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Glibodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Glibodol","http://www.w3.org/2000/01/rdf-schema#label","Glibodol"
"http://hu.dbpedia.org/resource/Glibodol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Glibodol","http://dbpedia.org/ontology/wikiPageID",1118961
"http://hu.dbpedia.org/resource/Glibodol","http://dbpedia.org/ontology/wikiPageRevisionID",23302555
"http://hu.dbpedia.org/resource/Glibodol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glasgacke.hr/%3Fispis=detalji_kolumne&kolumna=31"
"http://hu.dbpedia.org/resource/Glibodol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Glibodol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812084226/http:/www.gospicko-senjska-biskupija.hr/dekanati-i-zupe/otocki-dekanat-zupe.html%3Fshowall=1&limitstart="
"http://hu.dbpedia.org/resource/Glibodol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brinje.com"
"http://hu.dbpedia.org/resource/Glibodol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brinje.hr"
"http://hu.dbpedia.org/resource/Glibodol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170519165427/http:/zk-brinje.hr/"
"http://hu.dbpedia.org/resource/Glibodol","http://xmlns.com/foaf/0.1/name","Glibodol"
"http://hu.dbpedia.org/resource/Glibodol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Glibodol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Glibodol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glibodol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Glibodol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glibodol","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Glibodol","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Glibodol","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Glibodol","http://hu.dbpedia.org/property/név","Glibodol"
"http://hu.dbpedia.org/resource/Glibodol","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Glibodol","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Glibodol","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Glibodol","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Glibodol","http://hu.dbpedia.org/property/irányítószám",53261
"http://hu.dbpedia.org/resource/Glibodol","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Glibodol","http://hu.dbpedia.org/property/polgármester","Zlatko Fumić"
"http://hu.dbpedia.org/resource/Glibodol","http://hu.dbpedia.org/property/körzethívószám","+385 053"
"http://hu.dbpedia.org/resource/Glibodol","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",536
"http://hu.dbpedia.org/resource/Glibodol","http://hu.dbpedia.org/property/község","Brinje"
"http://hu.dbpedia.org/resource/Glibodol","http://dbpedia.org/ontology/abstract","Glibodol falu Horvátországban, Lika-Zengg megyében. Közigazgatásilag Brinjéhez tartozik."
"http://hu.dbpedia.org/resource/Glibodol","http://dbpedia.org/ontology/areaCode","+385 053"
"http://hu.dbpedia.org/resource/Glibodol","http://dbpedia.org/ontology/postalCode","53261"
"http://hu.dbpedia.org/resource/Glibodol","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Glibodol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glibodol?oldid=23302555&ns=0"
