"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://www.w3.org/2000/01/rdf-schema#label","Jamaicai gyümölcsdenevér"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07llcx"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenada_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadeloupe_állatvilága"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_neotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásorrú_denevérek"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montserrat_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anguilla_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Vincent_és_a_Grenadine-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://dbpedia.org/ontology/wikiPageID",829470
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://dbpedia.org/ontology/wikiPageRevisionID",22810818
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Artibeus_jamaicensis.html"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/name","Jamaicai gyümölcsdenevér"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hártyásorrú_denevérek"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/wikicommonscat","Artibeus  jamaicensis"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/wikispecies","Artibeus  jamaicensis"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/binomial","Artibeus  jamaicensis"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/binomialAuthority","Leach, 1821"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Artibeus"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/species","A. jamaicensis"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gyümölcsevő_denevérek"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://dbpedia.org/ontology/abstract","A jamaicai gyümölcsdenevér (Artibeus jamaicensis) egy gyümölcsevő denevérfaj."
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamaicai_gyümölcsdenevér?oldid=22810818&ns=0"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://dbpedia.org/ontology/wikiPageLength",3265
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamaicai_gyümölcsdenevér"
"http://hu.dbpedia.org/resource/Artibeus_jamaicensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér"
"http://hu.wikipedia.org/wiki/Jamaicai_gyümölcsdenevér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér"
