"subject","predicate","object"
"http://hu.dbpedia.org/resource/DJ_BoBo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurodance"
"http://hu.dbpedia.org/resource/Daisy_Dee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurodance"
"http://hu.dbpedia.org/resource/Dr._Alban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurodance"
"http://hu.dbpedia.org/resource/ICE_MC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurodance"
"http://hu.dbpedia.org/resource/Mo-Do","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurodance"
"http://hu.dbpedia.org/resource/Kategória:Eurodance-együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eurodance"
"http://hu.dbpedia.org/resource/Kategória:Eurodance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eurodance","http://www.w3.org/2000/01/rdf-schema#label","Eurodance"
"http://hu.dbpedia.org/resource/Kategória:Eurodance","http://dbpedia.org/ontology/wikiPageID",960969
"http://hu.dbpedia.org/resource/Kategória:Eurodance","http://dbpedia.org/ontology/wikiPageRevisionID",14287466
"http://hu.dbpedia.org/resource/Kategória:Eurodance","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Popstílusok"
"http://hu.dbpedia.org/resource/Kategória:Eurodance","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektronikus_zenei_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Eurodance","http://www.w3.org/2004/02/skos/core#prefLabel","Eurodance"
"http://hu.dbpedia.org/resource/Kategória:Eurodance","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eurodance?oldid=14287466&ns=14"
