"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minimálfelület","http://www.w3.org/2000/01/rdf-schema#label","Minimálfelület"
"http://hu.dbpedia.org/resource/Minimálfelület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pd_2"
"http://hu.dbpedia.org/resource/Minimálfelület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálgeometria"
"http://hu.dbpedia.org/resource/Minimálfelület","http://dbpedia.org/ontology/wikiPageID",1117894
"http://hu.dbpedia.org/resource/Minimálfelület","http://dbpedia.org/ontology/wikiPageRevisionID",22472146
"http://hu.dbpedia.org/resource/Minimálfelület","http://dbpedia.org/ontology/wikiPageExternalLink","http://numod.ins.uni-bonn.de/grape/EXAMPLES/AMANDUS/amandus.html"
"http://hu.dbpedia.org/resource/Minimálfelület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princeton.edu/~rvdb/WebGL/minsurf.html"
"http://hu.dbpedia.org/resource/Minimálfelület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-klinowski.ch.cam.ac.uk/pmsgal1.html"
"http://hu.dbpedia.org/resource/Minimálfelület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060703193416/http:/www.msri.org/about/sgp/jim/geom/minimal/index.html"
"http://hu.dbpedia.org/resource/Minimálfelület","http://dbpedia.org/ontology/wikiPageExternalLink","http://page.mi.fu-berlin.de/polthier/booklet/intro.html"
"http://hu.dbpedia.org/resource/Minimálfelület","http://dbpedia.org/ontology/wikiPageExternalLink","http://3d-xplormath.org/j/index.html"
"http://hu.dbpedia.org/resource/Minimálfelület","http://dbpedia.org/ontology/wikiPageExternalLink","http://xahlee.org/surface/gallery_m.html"
"http://hu.dbpedia.org/resource/Minimálfelület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msri.org/about/sgp/jim/geom/minimal/index.html"
"http://hu.dbpedia.org/resource/Minimálfelület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eg-models.de/models.html"
"http://hu.dbpedia.org/resource/Minimálfelület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Minimálfelület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Minimálfelület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Minimálfelület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Minimálfelület","http://hu.dbpedia.org/property/author","Robert Osserman"
"http://hu.dbpedia.org/resource/Minimálfelület","http://hu.dbpedia.org/property/author","Ulrich Dierkes, Stefan Hildebrandt, Friedrich Sauvigny"
"http://hu.dbpedia.org/resource/Minimálfelület","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Minimálfelület","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Minimálfelület","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Minimálfelület","http://hu.dbpedia.org/property/location","Berlin Heidelberg"
"http://hu.dbpedia.org/resource/Minimálfelület","http://hu.dbpedia.org/property/publisher","Dover Publications"
"http://hu.dbpedia.org/resource/Minimálfelület","http://hu.dbpedia.org/property/publisher","Springer"
"http://hu.dbpedia.org/resource/Minimálfelület","http://hu.dbpedia.org/property/title","Minimal Surfaces"
"http://hu.dbpedia.org/resource/Minimálfelület","http://hu.dbpedia.org/property/title","A Survey of Minimal Surfaces"
"http://hu.dbpedia.org/resource/Minimálfelület","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Minimálfelület","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Minimálfelület","http://dbpedia.org/ontology/abstract","A matematikában a minimálfelület olyan , amely lokálisan minimalizálja a felületét. Vagyis olyan felület, aminek zérus. Az elnevezés onnan származik, hogy eredetileg olyan felületet jelentettek, amelynek a területe a legkisebb és kielégít bizonyos kritériumokat."
"http://hu.dbpedia.org/resource/Minimálfelület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minimálfelület?oldid=22472146&ns=0"
"http://hu.dbpedia.org/resource/Minimálfelület","http://dbpedia.org/ontology/wikiPageLength",8101
"http://hu.dbpedia.org/resource/Minimálfelület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minimálfelület"
"http://hu.wikipedia.org/wiki/Minimálfelület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minimálfelület"
