"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr._Kocsis_Károly-díj","http://www.w3.org/2000/01/rdf-schema#label","Dr. Kocsis Károly-díj"
"http://hu.dbpedia.org/resource/Dr._Kocsis_Károly-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műszaki_díjak"
"http://hu.dbpedia.org/resource/Dr._Kocsis_Károly-díj","http://dbpedia.org/ontology/wikiPageID",1347054
"http://hu.dbpedia.org/resource/Dr._Kocsis_Károly-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22826454
"http://hu.dbpedia.org/resource/Dr._Kocsis_Károly-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-gepesz.hu/%3Faction=show&id=4232"
"http://hu.dbpedia.org/resource/Dr._Kocsis_Károly-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222151539/http:/www.epuletgepeszforum.hu/%3Faction=show&id=4232"
"http://hu.dbpedia.org/resource/Dr._Kocsis_Károly-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dr._Kocsis_Károly-díj","http://dbpedia.org/ontology/abstract","A Dr. Kocsis Károly-díjat prof. Dr. Barótfi István és a Szent István Egyetemen 2002-ben elsőként végzett EU energiagazdálkodási szakmérnök hallgatói hozták létre 2007-ben, hogy a megújuló energiaforrások hazai alkalmazásában jelentős tevékenységet folytató szakemberek kitüntetésével felhívják a figyelmet ennek fontosságára, az ebben a tevékenységben jeleskedő személyek megbecsülésére. A díj alapításával a volt hallgatók Dr. Kocsis Károly villamosmérnököt, a Szent István Egyetem professzorát, vezetőként és oktatóként megnyilvánuló emberi nagyságát kívánták megtisztelni és fejet hajtani személye és tevékenysége előtt. A díjazottak kiválasztása az Alapítók által előterjesztett javaslatok alapján egyszerű többségi szavazással történik. Ezen elismerésben csak a megújuló energiagazdálkodáshoz tevékenységével kötődő mérnöki végzettségű szakember részesülhet. A díj átadása évente a SZIE Gépészmérnöki Kar évzáró ünnepélyes tanácsülésén történik."
"http://hu.dbpedia.org/resource/Dr._Kocsis_Károly-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dr._Kocsis_Károly-díj?oldid=22826454&ns=0"
"http://hu.dbpedia.org/resource/Dr._Kocsis_Károly-díj","http://dbpedia.org/ontology/wikiPageLength",2888
"http://hu.dbpedia.org/resource/Dr._Kocsis_Károly-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dr._Kocsis_Károly-díj"
"http://hu.dbpedia.org/resource/Kocsis_Károly-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dr._Kocsis_Károly-díj"
"http://hu.wikipedia.org/wiki/Dr._Kocsis_Károly-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dr._Kocsis_Károly-díj"
