"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rigaudon","http://www.w3.org/2000/01/rdf-schema#label","Rigaudon"
"http://hu.dbpedia.org/resource/Rigaudon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcxgc"
"http://hu.dbpedia.org/resource/Rigaudon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Rigaudon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_táncok"
"http://hu.dbpedia.org/resource/Rigaudon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Rigaudon","http://dbpedia.org/ontology/wikiPageID",59408
"http://hu.dbpedia.org/resource/Rigaudon","http://dbpedia.org/ontology/wikiPageRevisionID",21102112
"http://hu.dbpedia.org/resource/Rigaudon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/art/rigaudon"
"http://hu.dbpedia.org/resource/Rigaudon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rigaudon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Rigaudon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Rigaudon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rigaudon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barokk_táncok"
"http://hu.dbpedia.org/resource/Rigaudon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rigaudon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rigaudon","http://hu.dbpedia.org/property/accessdate",2009-09-23
"http://hu.dbpedia.org/resource/Rigaudon","http://hu.dbpedia.org/property/author","Bokor József"
"http://hu.dbpedia.org/resource/Rigaudon","http://hu.dbpedia.org/property/chapter","Rigaudon"
"http://hu.dbpedia.org/resource/Rigaudon","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Rigaudon","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Rigaudon","http://hu.dbpedia.org/property/publisher","Arcanum FolioNET Kft."
"http://hu.dbpedia.org/resource/Rigaudon","http://hu.dbpedia.org/property/title","A Pallas nagy lexikona"
"http://hu.dbpedia.org/resource/Rigaudon","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Rigaudon","http://dbpedia.org/ontology/abstract","A rigaudon francia eredetű néptánc és zenei mű is egyúttal, a barokk szvitek egyik tétele. Először Provence-ban bukkant fel a 17.–18. században. Énekelve vagy hangszeres kísérettel lejtették. Vidám hangulatú, 4/4-es ütemű zenére járták egy vagy két negyed felütéssel. A régebbi olasz és francia operákban a rigaudon mint karzene nagy szerepet játszott a balettekben és a franciák még arioso-formában is használták. A műzenében a szvitek stilizált tánctételeként fordul elő, egyik zenei példa a rigaudon-ra Rameau e-moll csembaló szvitje."
"http://hu.dbpedia.org/resource/Rigaudon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rigaudon?oldid=21102112&ns=0"
"http://hu.dbpedia.org/resource/Rigaudon","http://dbpedia.org/ontology/wikiPageLength",1571
"http://hu.dbpedia.org/resource/Rigaudon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rigaudon"
"http://hu.wikipedia.org/wiki/Rigaudon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rigaudon"
