"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASALA","http://www.w3.org/2000/01/rdf-schema#label","ASALA"
"http://hu.dbpedia.org/resource/ASALA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/ASALA","http://dbpedia.org/ontology/wikiPageID",1439754
"http://hu.dbpedia.org/resource/ASALA","http://dbpedia.org/ontology/wikiPageRevisionID",18420037
"http://hu.dbpedia.org/resource/ASALA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/ASALA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ASALA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményül"
"http://hu.dbpedia.org/resource/ASALA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ASALA","http://dbpedia.org/ontology/abstract","A Titkos Örmény Hadsereg Örményország Felszabadítására (ASALA) (örményül: Հայաստանի Ազատագրութեան Հայ Գաղտնի Բանակ, ՀԱՀԳԲ, Hayasdani Azadakrut'ean Széna Kaghtni Panag, HAHKP) . militáns szervezet volt az 1975-ös évektől egészen a korai 1990-es évekig. Sok helyen terrorszervezetként voltak nyilvántartva (az Egyesült Államokban az 1980-as években). Az ASALA támadásai során 46 embert ölt, és 299-et sebesített meg."
"http://hu.dbpedia.org/resource/ASALA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ASALA?oldid=18420037&ns=0"
"http://hu.dbpedia.org/resource/ASALA","http://dbpedia.org/ontology/wikiPageLength",784
"http://hu.dbpedia.org/resource/ASALA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ASALA"
"http://hu.wikipedia.org/wiki/ASALA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ASALA"
