"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FvíziAUSTCH"
"http://hu.dbpedia.org/resource/Sablon:1992FvíziAUSTCH","http://dbpedia.org/ontology/wikiPageID",971905
"http://hu.dbpedia.org/resource/Sablon:1992FvíziAUSTCH","http://dbpedia.org/ontology/wikiPageRevisionID",15331873
"http://hu.dbpedia.org/resource/Sablon:1992FvíziAUSTCH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992FvíziAUSTCH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1992FvíziAUSTCH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992FvíziAUSTCH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1992FvíziAUSTCH","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992FvíziAUSTCH?oldid=15331873&ns=10"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FvíziAUSTCH"
"http://hu.dbpedia.org/resource/Vízilabda_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FvíziAUSTCH"
