"subject","predicate","object"
"http://hu.dbpedia.org/resource/Expeed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fujitsu_mikroprocesszorok"
"http://hu.dbpedia.org/resource/FR-V_(mikroprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fujitsu_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Fujitsu_FR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fujitsu_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Milbeaut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fujitsu_mikroprocesszorok"
"http://hu.dbpedia.org/resource/SPARClite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fujitsu_mikroprocesszorok"
"http://hu.dbpedia.org/resource/TurboSPARC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fujitsu_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:Fujitsu_mikroprocesszorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fujitsu_mikroprocesszorok","http://www.w3.org/2000/01/rdf-schema#label","Fujitsu mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:Fujitsu_mikroprocesszorok","http://dbpedia.org/ontology/wikiPageID",1279947
"http://hu.dbpedia.org/resource/Kategória:Fujitsu_mikroprocesszorok","http://dbpedia.org/ontology/wikiPageRevisionID",16404081
"http://hu.dbpedia.org/resource/Kategória:Fujitsu_mikroprocesszorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:Fujitsu_mikroprocesszorok","http://www.w3.org/2004/02/skos/core#prefLabel","Fujitsu mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:Fujitsu_mikroprocesszorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fujitsu_mikroprocesszorok?oldid=16404081&ns=14"
"http://hu.dbpedia.org/resource/Fujitsu_FR-V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fujitsu_mikroprocesszorok"
