"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://www.w3.org/2000/01/rdf-schema#label","Világkönyvtár (Tolnai Rt., 1930-as évek)"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://dbpedia.org/ontology/wikiPageID",1656535
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://dbpedia.org/ontology/wikiPageRevisionID",23430307
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar1.oszk.hu/librivision_hun.html"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/sorozatok/tolnai-vilagkonyvtar-i"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://hu.dbpedia.org/property/kép","Világkönyvtár2.png"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://hu.dbpedia.org/property/képaláírás","Bozzay Margit: Az árnyék"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://hu.dbpedia.org/property/név","Világkönyvtár"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1935
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Magyar_Kereskedelmi_Közlöny_Hírlap_és_Könyvkiadó_Vállalat"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://hu.dbpedia.org/property/részei",40
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://hu.dbpedia.org/property/témakör","szépirodalom"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://dbpedia.org/ontology/abstract","A Világkönyvtár egy magyar szépirodalmi könyvsorozat volt az 1930-as években, kiadója a Tolnai Nyomdai Műintézet és Kiadóvállalat Rt."
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)?oldid=23430307&ns=0"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://dbpedia.org/ontology/wikiPageLength",5301
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)"
"http://hu.wikipedia.org/wiki/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1930-as_évek)"
