"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_odúhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polyboroides"
"http://hu.dbpedia.org/resource/Kategória:Polyboroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Polyboroides","http://www.w3.org/2000/01/rdf-schema#label","Polyboroides"
"http://hu.dbpedia.org/resource/Kategória:Polyboroides","http://dbpedia.org/ontology/wikiPageID",847470
"http://hu.dbpedia.org/resource/Kategória:Polyboroides","http://dbpedia.org/ontology/wikiPageRevisionID",21491834
"http://hu.dbpedia.org/resource/Kategória:Polyboroides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Polyboroides","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vágómadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Polyboroides","http://www.w3.org/2004/02/skos/core#prefLabel","Polyboroides"
"http://hu.dbpedia.org/resource/Kategória:Polyboroides","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Polyboroides?oldid=21491834&ns=14"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polyboroides"
"http://hu.dbpedia.org/resource/Polyboroides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polyboroides"
