"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_II_szezonjai","http://www.w3.org/2000/01/rdf-schema#label","Az FC Bayern München II szezonjai"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_II_szezonjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FC_Bayern_München"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_II_szezonjai","http://dbpedia.org/ontology/wikiPageID",1267382
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_II_szezonjai","http://dbpedia.org/ontology/wikiPageRevisionID",21283916
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_II_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_II_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_II_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_II_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_II_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_II_szezonjai","http://dbpedia.org/ontology/abstract","Az alábbi lista tartalmazza az FC Bayern München II szezonjait 1956-tól."
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_II_szezonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_FC_Bayern_München_II_szezonjai?oldid=21283916&ns=0"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_II_szezonjai","http://dbpedia.org/ontology/wikiPageLength",6990
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_II_szezonjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_FC_Bayern_München_II_szezonjai"
"http://hu.wikipedia.org/wiki/Az_FC_Bayern_München_II_szezonjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_FC_Bayern_München_II_szezonjai"
