"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lindsay_Peterson","http://www.w3.org/2000/01/rdf-schema#label","Lindsay Peterson"
"http://hu.dbpedia.org/resource/Lindsay_Peterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_LMBT_személyek"
"http://hu.dbpedia.org/resource/Lindsay_Peterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Lindsay_Peterson","http://dbpedia.org/ontology/wikiPageID",291820
"http://hu.dbpedia.org/resource/Lindsay_Peterson","http://dbpedia.org/ontology/wikiPageRevisionID",15594415
"http://hu.dbpedia.org/resource/Lindsay_Peterson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lindsay_Peterson","http://dbpedia.org/ontology/abstract","Lindsay Peterson a Showtime egyik legsikeresebb sorozatának, a Queer As Folknak (Fiúk a klubból) szereplője. Megformálója Thea Gill. Lindsay Melanie élettársa, Gus édesanyja, Brian jóbarátja és Jenny Rebecca mostohaanyja. Lindsay az egyetlen nő, akivel Briannek viszonya volt. Pont emiatt sokkal megértőbb, elfogadóbb Briannel, mint párja, Melanie. Tényleg szereti, míg Melanie csak megtűri. Lindsay nagy figyelemmel követi Justin festői karrierjét és egyengeti is azt. Lindz a szülés után szeretne minél több időt tölteni fiával, ezért Melanie több munkát vállal, hogy párja otthon maradhasson. Idővel azonban visszamegy dolgozni, s egy galériában talál munkát, ahol magas beosztást tudhat magáénak. Ott találkozik először a híres festővel, Sam Auerbach-hal, akivel a negyedik évadban szexuális kapcsolatot létesít. Miután Melanie rájön erre, elválnak egymástól. Lindsay elköltözik Gusszal együtt egy kis albérletbe, majd a szülei házába. Anyja össze próbálja hozni egy férfival, de Lindsay emlékezteti, hogy mindig is leszbikus volt és az is lesz.Az ötödik évadban a Babylonban történő bombatámadásban meghal Dusty, Mel és Lindz jóbarátja. A két nő rájön, hogy egymás nélkül nem lehetnek boldogok, de Pittsburgh-ben sem. Elhatározzák, hogy Torontóba költöznek, ahol a melegek és heterók békességben élhetnek egymás mellett."
"http://hu.dbpedia.org/resource/Lindsay_Peterson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lindsay_Peterson?oldid=15594415&ns=0"
"http://hu.dbpedia.org/resource/Lindsay_Peterson","http://dbpedia.org/ontology/wikiPageLength",1473
"http://hu.dbpedia.org/resource/Lindsay_Peterson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lindsay_Peterson"
"http://hu.wikipedia.org/wiki/Lindsay_Peterson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lindsay_Peterson"
