"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál-karácsonyfa","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál-karácsonyfa"
"http://hu.dbpedia.org/resource/Ausztrál-karácsonyfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hm5n"
"http://hu.dbpedia.org/resource/Ausztrál-karácsonyfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Ausztrál-karácsonyfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_növényvilága"
"http://hu.dbpedia.org/resource/Ausztrál-karácsonyfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Ausztrál-karácsonyfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parazita_növények"
"http://hu.dbpedia.org/resource/Ausztrál-karácsonyfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Ausztrál-karácsonyfa","http://dbpedia.org/ontology/wikiPageID",1134799
"http://hu.dbpedia.org/resource/Ausztrál-karácsonyfa","http://dbpedia.org/ontology/wikiPageRevisionID",20909633
"http://hu.dbpedia.org/resource/Ausztrál-karácsonyfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://anpsa.org.au/n-flo.html"
"http://hu.dbpedia.org/resource/Ausztrál-karácsonyfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/43954/Australian-Christmas-tree"
"http://hu.dbpedia.org/resource/Ausztrál-karácsonyfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anbg.gov.au/abrs/online-resources/flora/stddisplay.xsql%3Fpnid=48254"
"http://hu.dbpedia.org/resource/Ausztrál-karácsonyfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://florabase.dpaw.wa.gov.au/browse/profile/2401"
"http://hu.dbpedia.org/resource/Ausztrál-karácsonyfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ausztrál-karácsonyfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztrál-karácsonyfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
