"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelvin_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Kelvin (keresztnév)"
"http://hu.dbpedia.org/resource/Kelvin_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kelvin_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kelvin_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24858
"http://hu.dbpedia.org/resource/Kelvin_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23568084
"http://hu.dbpedia.org/resource/Kelvin_(keresztnév)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/oszt/nyelvmuvelo/utonevek/index.html"
"http://hu.dbpedia.org/resource/Kelvin_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kelvin_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelvin_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kelvin_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Kelvin_(keresztnév)","http://dbpedia.org/ontology/abstract","A Kelvin ír eredetű férfinév, jelentése: keskeny folyó vidékéről származó.[forrás?]"
"http://hu.dbpedia.org/resource/Kelvin_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelvin_(keresztnév)?oldid=23568084&ns=0"
"http://hu.dbpedia.org/resource/Kelvin_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1073
"http://hu.dbpedia.org/resource/Kelvin_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelvin_(keresztnév)"
"http://hu.wikipedia.org/wiki/Kelvin_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelvin_(keresztnév)"
