"subject","predicate","object"
"http://hu.dbpedia.org/resource/SS_Eastland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SS_Eastland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SS_Eastland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SS_Eastland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SS_Eastland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SS_Eastland","http://www.w3.org/2000/01/rdf-schema#label","SS Eastland"
"http://hu.dbpedia.org/resource/SS_Eastland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicago_közlekedése"
"http://hu.dbpedia.org/resource/SS_Eastland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SS_Eastland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/SS_Eastland","http://dbpedia.org/ontology/wikiPageID",1589042
"http://hu.dbpedia.org/resource/SS_Eastland","http://dbpedia.org/ontology/wikiPageRevisionID",23109848
"http://hu.dbpedia.org/resource/SS_Eastland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190124130632/http:/toochee.reblog.hu/a-legnagyobb-amerikai-hajokatasztrofa"
"http://hu.dbpedia.org/resource/SS_Eastland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SS_Eastland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SS_Eastland","http://hu.dbpedia.org/property/hossz","80,77 m"
"http://hu.dbpedia.org/resource/SS_Eastland","http://hu.dbpedia.org/property/maximálisMerülésiMélység","5,94 m"
"http://hu.dbpedia.org/resource/SS_Eastland","http://hu.dbpedia.org/property/sorsa",1946
"http://hu.dbpedia.org/resource/SS_Eastland","http://hu.dbpedia.org/property/szélesség","11,58 m"
"http://hu.dbpedia.org/resource/SS_Eastland","http://hu.dbpedia.org/property/tulajdonos","Michigan Steamship Company, South Haven"
"http://hu.dbpedia.org/resource/SS_Eastland","http://hu.dbpedia.org/property/vízreBocsátás",1903
"http://hu.dbpedia.org/resource/SS_Eastland","http://hu.dbpedia.org/property/férőhelyekSzáma",2
"http://hu.dbpedia.org/resource/SS_Eastland","http://hu.dbpedia.org/property/szolgálatVége",1946
"http://hu.dbpedia.org/resource/SS_Eastland","http://hu.dbpedia.org/property/bruttóŰrtartalom",1
"http://hu.dbpedia.org/resource/SS_Eastland","http://dbpedia.org/ontology/abstract","Az SS Eastland amerikai utasszállító gőzhajó voltamely a Nagy-tavakon közlekedett. 1915. július 24-én felborult és elsüllyedt, 848 utas halálát okozva. Ez volt az Egyesült Államok egyik legsúlyosabb hajószerencsétlensége."
"http://hu.dbpedia.org/resource/SS_Eastland","http://dbpedia.org/ontology/length",80.77
"http://hu.dbpedia.org/resource/SS_Eastland","http://dbpedia.org/ontology/width",11.58
"http://hu.dbpedia.org/resource/SS_Eastland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SS_Eastland?oldid=23109848&ns=0"
"http://hu.dbpedia.org/resource/SS_Eastland","http://dbpedia.org/ontology/MeanOfTransportation/length","80770.0"
"http://hu.dbpedia.org/resource/SS_Eastland","http://dbpedia.org/ontology/MeanOfTransportation/width","11580.0"
"http://hu.dbpedia.org/resource/SS_Eastland","http://dbpedia.org/ontology/wikiPageLength",6956
"http://hu.dbpedia.org/resource/SS_Eastland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SS_Eastland"
"http://hu.wikipedia.org/wiki/SS_Eastland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SS_Eastland"
