"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anila_Mirza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_énekesek"
"http://hu.dbpedia.org/resource/Anja_Nissen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_énekesek"
"http://hu.dbpedia.org/resource/Anne_Dorte_Michelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_énekesek"
"http://hu.dbpedia.org/resource/Anne_Linnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_énekesek"
"http://hu.dbpedia.org/resource/Basim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_énekesek"
"http://hu.dbpedia.org/resource/Birthe_Wilke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_énekesek"
"http://hu.dbpedia.org/resource/Brigitte_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_énekesek"
"http://hu.dbpedia.org/resource/Emmelie_de_Forest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_énekesek"
"http://hu.dbpedia.org/resource/Erik_Schmedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_énekesek"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_énekesek"
"http://hu.dbpedia.org/resource/Gitte_Hænning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_énekesek"
"http://hu.dbpedia.org/resource/Grethe_Ingmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_énekesek"
"http://hu.dbpedia.org/resource/Grethe_és_Jørgen_Ingmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_énekesek"
"http://hu.dbpedia.org/resource/Gustav_Winckler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_énekesek"
"http://hu.dbpedia.org/resource/Jonas_Flodager_Rasmussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_énekesek"
"http://hu.dbpedia.org/resource/Julie_Berthelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_énekesek"
"http://hu.dbpedia.org/resource/Jørgen_Ingmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Dán_énekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_énekesek","http://www.w3.org/2000/01/rdf-schema#label","Dán énekesek"
"http://hu.dbpedia.org/resource/Kategória:Dán_énekesek","http://dbpedia.org/ontology/wikiPageID",521296
"http://hu.dbpedia.org/resource/Kategória:Dán_énekesek","http://dbpedia.org/ontology/wikiPageRevisionID",23178604
"http://hu.dbpedia.org/resource/Kategória:Dán_énekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dán_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_zene"
"http://hu.dbpedia.org/resource/Kategória:Dán_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nemzetiség_szerint"
