"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Szinnyei Ferenc"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://dbpedia.org/ontology/deathDate",1875-11-09
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://dbpedia.org/ontology/wikiPageID",600339
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23621491
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/587/"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/582/"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/578/"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8940/"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szinnyei.html"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3587/"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1195/"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/549/"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3166/"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szinnyei_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
