"subject","predicate","object"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://www.w3.org/2000/01/rdf-schema#label","McKayla Maroney"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tornászok"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://dbpedia.org/ontology/wikiPageID",1664950
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://dbpedia.org/ontology/wikiPageRevisionID",21993624
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_csapat_összetett_torna_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://dbpedia.org/ontology/abstract","McKayla Maroney (Long Beach, Kalifornia, 1995. december 9. –) csapatban olimpiai bajnok, olimpiai ezüstérmes (London, 2012), világbajnok (2011: csapat és ugrás, 2013: ugrás) amerikai tornásznő. Ő volt az első amerikai tornásznő, aki megvédte világbajnoki címét ugrásban. Londonban ugrásban szerzett ezüstérmét követően a díjátadón jellegzetesen elfintorodott, amely momentum internetes mémmé és a védjegyévé vált. 2016-ban visszavonult a profi tornától. Egyike volt azon hírességeknek, akik érintettek voltak a 2014-es Fappening botrányban, ráadásul kiskorúként."
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/McKayla_Maroney?oldid=21993624&ns=0"
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://dbpedia.org/ontology/wikiPageLength",1442
"http://hu.dbpedia.org/resource/McKayla_Maroney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/McKayla_Maroney"
"http://hu.wikipedia.org/wiki/McKayla_Maroney","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/McKayla_Maroney"
