"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://www.w3.org/2000/01/rdf-schema#label","Siem de Jong"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cl4v1"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Aigle"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaud_kantonbeliek"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://dbpedia.org/ontology/wikiPageID",695295
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://dbpedia.org/ontology/wikiPageRevisionID",22975310
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_Ajax_keret"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_Ajax_-_A_Jövő_Tehetsége"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://hu.dbpedia.org/property/képaláírás","de Jong a PSV Eindhoven színeiben 2016-ban"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://hu.dbpedia.org/property/név","Siem de Jong"
"http://hu.dbpedia.org/resource/Siem_de_Jong","http://hu.dbpedia.org/property/évek",2014
