"subject","predicate","object"
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://www.w3.org/2000/01/rdf-schema#label","PKP SU42 sorozat"
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fablok_mozdonyok"
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_dízelmozdonyok"
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://dbpedia.org/ontology/wikiPageID",211566
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22871803
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030810042110/http:/www.igor.kolej.szczecin.pl/"
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121205093245/http:/www.mikoleje.kolej.szczecin.pl/"
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051223052115/http:/rail.pl/"
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091220152542/http:/www.parowozy.pl/skansen/spalinowe/"
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Lengyelországban"
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fablok"
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://hu.dbpedia.org/property/kép","Train SU42 in Hel, part 2.jpg"
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://hu.dbpedia.org/property/sorozatszám","PKP SU42"
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://hu.dbpedia.org/property/szélesség","3170.0"
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://hu.dbpedia.org/property/gyártásban",1967
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",90
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",74
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","http://hu.dbpedia.org/resource/Bo-Bo"
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",14240
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény","590.0"
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://dbpedia.org/ontology/abstract","A PKP SU42 egy lengyel dízelmozdony-sorozat. A PKP üzemelteti."
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PKP_SU42_sorozat?oldid=22871803&ns=0"
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://dbpedia.org/ontology/wikiPageLength",1203
"http://hu.dbpedia.org/resource/PKP_SU42_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PKP_SU42_sorozat"
"http://hu.dbpedia.org/resource/PKP_SU42","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PKP_SU42_sorozat"
"http://hu.wikipedia.org/wiki/PKP_SU42_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PKP_SU42_sorozat"
