"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://www.w3.org/2000/01/rdf-schema#label","Dessewffy Marcel"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Fót"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dessewffy_család"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://dbpedia.org/ontology/wikiPageID",154729
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://dbpedia.org/ontology/wikiPageRevisionID",23519630
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://hu.dbpedia.org/property/kép","Dessewffy Marcel.jpg"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://hu.dbpedia.org/property/képaláírás","Biczó Géza rajza"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://hu.dbpedia.org/property/név","Dessewffy Marcel"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://hu.dbpedia.org/property/születésiDátum",1813
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bűdszentmihály"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://hu.dbpedia.org/property/halálDátuma",1886
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Fót"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://dbpedia.org/ontology/abstract","Cserneki és tarkői gróf Dessewffy Marcel (Bűdszentmihály, 1813. március 14. – Fót, 1886. február 27.) magyar jogász, társadalomtudós, nagybirtokos."
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dessewffy_Marcel?oldid=23519630&ns=0"
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://dbpedia.org/ontology/wikiPageLength",3701
"http://hu.dbpedia.org/resource/Dessewffy_Marcel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dessewffy_Marcel"
