"subject","predicate","object"
"http://hu.dbpedia.org/resource/440-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Vácszentlászló"
"http://hu.dbpedia.org/resource/441-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Vácszentlászló"
"http://hu.dbpedia.org/resource/442-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Vácszentlászló"
"http://hu.dbpedia.org/resource/444-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Vácszentlászló"
"http://hu.dbpedia.org/resource/Csóka_József_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vácszentlászló"
"http://hu.dbpedia.org/resource/Csóka_József_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vácszentlászló"
"http://hu.dbpedia.org/resource/Hajta-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Vácszentlászló"
"http://hu.dbpedia.org/resource/Hajta-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Vácszentlászló"
"http://hu.dbpedia.org/resource/Vácszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vácszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vácszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vácszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vácszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vácszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vácszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vácszentlászló","http://www.w3.org/2000/01/rdf-schema#label","Vácszentlászló"
"http://hu.dbpedia.org/resource/Vácszentlászló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds7m5z"
"http://hu.dbpedia.org/resource/Vácszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
