"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mackay","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Mackay","http://www.w3.org/2000/01/rdf-schema#label","Mackay"
"http://hu.dbpedia.org/resource/Mackay","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Mackay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kr2n"
"http://hu.dbpedia.org/resource/Mackay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_városai"
"http://hu.dbpedia.org/resource/Mackay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queensland_települései"
"http://hu.dbpedia.org/resource/Mackay","http://dbpedia.org/ontology/wikiPageID",262673
"http://hu.dbpedia.org/resource/Mackay","http://dbpedia.org/ontology/wikiPageRevisionID",22895075
"http://hu.dbpedia.org/resource/Mackay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071230132031/http:/www.mackayregion.com/"
"http://hu.dbpedia.org/resource/Mackay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackayregionalbotanicgardens.com.au/"
"http://hu.dbpedia.org/resource/Mackay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackay.qld.gov.au/"
"http://hu.dbpedia.org/resource/Mackay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mackay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mackay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queensland_városai"
"http://hu.dbpedia.org/resource/Mackay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mackay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mackay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mackay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mackay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mackay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
