"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://www.w3.org/2000/01/rdf-schema#label","Åke Andersson (labdarúgó, 1917)"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Göteborg"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göteborgiak"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AIK_labdarúgói"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GAIS_labdarúgói"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://dbpedia.org/ontology/wikiPageID",1177483
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://dbpedia.org/ontology/wikiPageRevisionID",19483962
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=45593/index.html"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://hu.dbpedia.org/property/halálozásiDátum",1983
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://hu.dbpedia.org/property/név","Åke Andersson"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://hu.dbpedia.org/property/születésiDátum",1917
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://hu.dbpedia.org/property/teljesNév","Åke Magnus Andersson"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://hu.dbpedia.org/property/évek",1935
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://hu.dbpedia.org/property/évek",1939
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AIK_Fotboll"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rålambshovs_IF"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GAIS"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://hu.dbpedia.org/property/juniorKlub","BK Forward"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://hu.dbpedia.org/property/juniorKlub","Elisedals IS"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://hu.dbpedia.org/property/juniorOrszág","Svédország"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Åke_Andersson_(labdarúgó,_1917)","http://hu.dbpedia.org/property/meccsek",124
