"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szabadság_ára_(A_szökés)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nick_Santora"
"http://hu.dbpedia.org/resource/A_szabadság_ára_(A_szökés)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nick_Santora"
"http://hu.dbpedia.org/resource/A_tisztítótűz_(A_szökés)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nick_Santora"
"http://hu.dbpedia.org/resource/A_tisztítótűz_(A_szökés)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nick_Santora"
"http://hu.dbpedia.org/resource/Az_FBI_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nick_Santora"
"http://hu.dbpedia.org/resource/Az_áldozat_(A_szökés)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nick_Santora"
"http://hu.dbpedia.org/resource/Az_áldozat_(A_szökés)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nick_Santora"
"http://hu.dbpedia.org/resource/Beszervezés_(A_szökés)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nick_Santora"
"http://hu.dbpedia.org/resource/Beszervezés_(A_szökés)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nick_Santora"
"http://hu.dbpedia.org/resource/Felsőbb_parancsra","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nick_Santora"
"http://hu.dbpedia.org/resource/Felsőbb_parancsra","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nick_Santora"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nick_Santora"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nick_Santora"
"http://hu.dbpedia.org/resource/Labirintus_(A_szökés)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nick_Santora"
"http://hu.dbpedia.org/resource/Labirintus_(A_szökés)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nick_Santora"
"http://hu.dbpedia.org/resource/Menny_és_Pokol_(A_szökés)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nick_Santora"
"http://hu.dbpedia.org/resource/Menny_és_Pokol_(A_szökés)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nick_Santora"
"http://hu.dbpedia.org/resource/Végső_csere_(A_szökés)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nick_Santora"
"http://hu.dbpedia.org/resource/Végső_csere_(A_szökés)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nick_Santora"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nick_Santora"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nick_Santora"
