"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konsztantyin_Nyikolajevics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongresszusi_Lengyel_Királyság_alkirályai"
"http://hu.dbpedia.org/resource/Konsztantyin_Pavlovics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongresszusi_Lengyel_Királyság_alkirályai"
"http://hu.dbpedia.org/resource/Kategória:A_Kongresszusi_Lengyel_Királyság_alkirályai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kongresszusi_Lengyel_Királyság_alkirályai","http://www.w3.org/2000/01/rdf-schema#label","A Kongresszusi Lengyel Királyság alkirályai"
"http://hu.dbpedia.org/resource/Kategória:A_Kongresszusi_Lengyel_Királyság_alkirályai","http://dbpedia.org/ontology/wikiPageID",727022
"http://hu.dbpedia.org/resource/Kategória:A_Kongresszusi_Lengyel_Királyság_alkirályai","http://dbpedia.org/ontology/wikiPageRevisionID",19468494
"http://hu.dbpedia.org/resource/Kategória:A_Kongresszusi_Lengyel_Királyság_alkirályai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Kategória:A_Kongresszusi_Lengyel_Királyság_alkirályai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:A_Kongresszusi_Lengyel_Királyság_alkirályai","http://www.w3.org/2004/02/skos/core#prefLabel","A Kongresszusi Lengyel Királyság alkirályai"
"http://hu.dbpedia.org/resource/Kategória:A_Kongresszusi_Lengyel_Királyság_alkirályai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kongresszusi_Lengyel_Királyság_alkirályai?oldid=19468494&ns=14"
