"subject","predicate","object"
"http://hu.dbpedia.org/resource/René_Reinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/René_Reinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/René_Reinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/René_Reinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/René_Reinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/René_Reinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/René_Reinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/René_Reinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/René_Reinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/René_Reinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/René_Reinicke","http://www.w3.org/2000/01/rdf-schema#label","René Reinicke"
"http://hu.dbpedia.org/resource/René_Reinicke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wcx_dw"
"http://hu.dbpedia.org/resource/René_Reinicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász-anhaltiak"
"http://hu.dbpedia.org/resource/René_Reinicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/René_Reinicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/René_Reinicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/René_Reinicke","http://dbpedia.org/ontology/wikiPageID",1251163
"http://hu.dbpedia.org/resource/René_Reinicke","http://dbpedia.org/ontology/wikiPageRevisionID",22488541
"http://hu.dbpedia.org/resource/René_Reinicke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rene-reinicke.de/"
"http://hu.dbpedia.org/resource/René_Reinicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/René_Reinicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/René_Reinicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művész"
"http://hu.dbpedia.org/resource/René_Reinicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/René_Reinicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/René_Reinicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/René_Reinicke","http://dbpedia.org/ontology/abstract","René Reinicke (Strenznaundorf (ma Könnern része), 1860. március 22. – Steingaden, 1926. július 9.) német festőművész és illusztrátor. Weimarban, Düsseldorfban és Münchenben tanult, később számos ismert szecessziós lap illusztrátora volt."
"http://hu.dbpedia.org/resource/René_Reinicke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/René_Reinicke?oldid=22488541&ns=0"
"http://hu.dbpedia.org/resource/René_Reinicke","http://dbpedia.org/ontology/wikiPageLength",713
"http://hu.dbpedia.org/resource/René_Reinicke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/René_Reinicke"
"http://hu.wikipedia.org/wiki/René_Reinicke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/René_Reinicke"
