"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újfundlandi","http://www.w3.org/2000/01/rdf-schema#label","Újfundlandi"
"http://hu.dbpedia.org/resource/Újfundlandi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z404"
"http://hu.dbpedia.org/resource/Újfundlandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_II._Pinscherek,_schnauzerek,_molosszerek,_svájci_hegyi-_és_pásztorkutyák"
"http://hu.dbpedia.org/resource/Újfundlandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_kutyafajták"
"http://hu.dbpedia.org/resource/Újfundlandi","http://dbpedia.org/ontology/wikiPageID",215586
"http://hu.dbpedia.org/resource/Újfundlandi","http://dbpedia.org/ontology/wikiPageRevisionID",23025330
"http://hu.dbpedia.org/resource/Újfundlandi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya.hu/mindenkutya/84.htm"
"http://hu.dbpedia.org/resource/Újfundlandi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/kutya/kutyafajtak/kutyafajtak-ujfundlandi-kutyus/3800/"
"http://hu.dbpedia.org/resource/Újfundlandi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/ujfundlandi"
"http://hu.dbpedia.org/resource/Újfundlandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Újfundlandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Újfundlandi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh-min-nan.dbpedia.org/resource/Newfoundland_(khu-pia̍t-ia̍h)"
"http://hu.dbpedia.org/resource/Újfundlandi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://gd.dbpedia.org/resource/Newfoundland"
"http://hu.dbpedia.org/resource/Újfundlandi","http://hu.dbpedia.org/property/kép","Newfoundland dog Smoky.jpg"
"http://hu.dbpedia.org/resource/Újfundlandi","http://hu.dbpedia.org/property/név","Újfundlandi"
"http://hu.dbpedia.org/resource/Újfundlandi","http://hu.dbpedia.org/property/típus",2
"http://hu.dbpedia.org/resource/Újfundlandi","http://hu.dbpedia.org/property/wikicommons","Newfoundland"
"http://hu.dbpedia.org/resource/Újfundlandi","http://hu.dbpedia.org/property/csoport","II. Pinscherek, schnauzerek – molosszerek – svájci hegyi- és pásztorkutyák"
"http://hu.dbpedia.org/resource/Újfundlandi","http://hu.dbpedia.org/property/egyébNév","Newfoundland"
"http://hu.dbpedia.org/resource/Újfundlandi","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Újfundlandi","http://hu.dbpedia.org/property/hivatkozás","http://www.kutya.hu/mindenkutya/84.htm"
"http://hu.dbpedia.org/resource/Újfundlandi","http://hu.dbpedia.org/property/kiadásÉve",1996
"http://hu.dbpedia.org/resource/Újfundlandi","http://hu.dbpedia.org/property/szekció",2
"http://hu.dbpedia.org/resource/Újfundlandi","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Újfundlandi","http://dbpedia.org/ontology/abstract","Angol telepesek alakították ki ezt a kutyafajtát Új-Fundlandon. A őse. Európában vízi mentőkutyaként vagy kedvtelésből tartják. Főleg Svájcban kedvelik."
"http://hu.dbpedia.org/resource/Újfundlandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újfundlandi?oldid=23025330&ns=0"
"http://hu.dbpedia.org/resource/Újfundlandi","http://dbpedia.org/ontology/wikiPageLength",4837
"http://hu.dbpedia.org/resource/Újfundlandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újfundlandi"
"http://hu.dbpedia.org/resource/Új-foundlandi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újfundlandi"
"http://hu.dbpedia.org/resource/Újfoundlandi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újfundlandi"
"http://hu.wikipedia.org/wiki/Újfundlandi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újfundlandi"
