"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Miklós_montenegrói_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ilona_olasz_királyné"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ilona_olasz_királyné"
"http://hu.dbpedia.org/resource/III._Viktor_Emánuel_olasz_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ilona_olasz_királyné"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://www.w3.org/2000/01/rdf-schema#label","Ilona olasz királyné"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czpwy"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_királynék"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrović-Njegoš-ház"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_császárnék"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_hercegnők"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_királynék"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_királynék"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoyai-ház"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_királynék"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://dbpedia.org/ontology/wikiPageID",472525
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22524064
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10406.htm%23i104056"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://xmlns.com/foaf/0.1/name","Kneginja Jelena Petrović-Njegoš"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://xmlns.com/foaf/0.1/name","Ilona olasz királyné"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegró"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Savoyai_Margit_olasz_királyné"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Umbertó_olasz_király"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Savoyai_Jolanda_olasz_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Savoyai_Mafalda_olasz_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Savoyai_Mária_olasz_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Johanna_bolgár_cárné"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/halálozásiDátum","--11-28"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/halálozásiHely","Montpellier;"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/III._Viktor_Emánuel_olasz_király"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/koronázásHelye","nem koronázták meg"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 102-00061, Elena von Montenegro.jpg"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/képaláírás","Ilona, Olaszország királynéja"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/név","Ilona olasz királyné"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/születésiDátum",1873
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/születésiHely","Cetinje;"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/teljesNév","Kneginja Jelena Petrović-Njegoš"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/uralkodásKezdete",1900
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/uralkodásVége",1946
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szász–Coburg–Gothai_Mária_José_olasz_királyné"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Milena_Vukotić_montenegrói_királyné"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Miklós_montenegrói_király"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://dbpedia.org/ontology/abstract","Ilona olasz királyné, született Ilona montenegrói királyi hercegnő (szerbül: Кнегиња Јелена Петровић-Његош / Kneginja Jelena Petrović-Njegoš, olaszul: Regina Elena d’Italia; Cetinje, 1873. január 8. – Montpellier, 1952. november 28.) montenegrói királyi hercegnő, házassága révén Olaszország és királynéja és Etiópia császárnéja."
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Milena_Vukotić_montenegrói_királyné"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Miklós_montenegrói_király"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Savoyai_Margit_olasz_királyné"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/III._Viktor_Emánuel_olasz_király"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szász–Coburg–Gothai_Mária_José_olasz_királyné"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilona_olasz_királyné?oldid=22524064&ns=0"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://dbpedia.org/ontology/wikiPageLength",10939
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilona_olasz_királyné"
"http://hu.dbpedia.org/resource/Johanna_bolgár_cárné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Ilona_olasz_királyné"
"http://hu.dbpedia.org/resource/Ilona_montenegrói_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ilona_olasz_királyné"
"http://hu.wikipedia.org/wiki/Ilona_olasz_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilona_olasz_királyné"
