"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Grafton (Nyugat-Virginia)"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://dbpedia.org/ontology/wikiPageID",1744382
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",23383892
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://xmlns.com/foaf/0.1/name","Grafton"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Virginia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://hu.dbpedia.org/property/név","Grafton"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://dbpedia.org/ontology/abstract","Grafton város az USA Nyugat-Virginia államában, Taylor megyében, melynek megyeszékhelye is. Lakosainak száma 5164 fő (2010). +/-"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grafton_(Nyugat-Virginia)?oldid=23383892&ns=0"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://dbpedia.org/ontology/wikiPageLength",1130
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grafton_(Nyugat-Virginia)"
"http://hu.wikipedia.org/wiki/Grafton_(Nyugat-Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)"
