"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chick_Corea","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)"
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Return to Forever (együttes)"
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fúziós_jazz_előadók"
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://dbpedia.org/ontology/wikiPageID",759450
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22925511
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazz.com/features-and-interviews/2008/5/30/in-conversation-with-chick-corea"
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazz.com"
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://xmlns.com/foaf/0.1/name","Return to Forever"
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
