"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carrigaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Carrigaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Carrigaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Carrigaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Carrigaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Carrigaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Carrigaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carrigaline","http://www.w3.org/2000/01/rdf-schema#label","megye"
"http://hu.dbpedia.org/resource/Carrigaline","http://www.w3.org/2000/01/rdf-schema#label","tartomány"
"http://hu.dbpedia.org/resource/Carrigaline","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Carrigaline","http://www.w3.org/2000/01/rdf-schema#label","Carrigaline"
"http://hu.dbpedia.org/resource/Carrigaline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_települései"
"http://hu.dbpedia.org/resource/Carrigaline","http://dbpedia.org/ontology/wikiPageID",1550813
"http://hu.dbpedia.org/resource/Carrigaline","http://dbpedia.org/ontology/wikiPageRevisionID",22442306
"http://hu.dbpedia.org/resource/Carrigaline","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Carrigaline","http://xmlns.com/foaf/0.1/name","Carrigaline"
"http://hu.dbpedia.org/resource/Carrigaline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Carrigaline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carrigaline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Carrigaline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carrigaline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carrigaline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Carrigaline","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Carrigaline","http://hu.dbpedia.org/property/időzóna","GMT"
"http://hu.dbpedia.org/resource/Carrigaline","http://hu.dbpedia.org/property/név","Carrigaline"
"http://hu.dbpedia.org/resource/Carrigaline","http://hu.dbpedia.org/property/ország","Írország"
"http://hu.dbpedia.org/resource/Carrigaline","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Carrigaline","http://hu.dbpedia.org/property/helyiNév","Carraig Uí Leighin"
"http://hu.dbpedia.org/resource/Carrigaline","http://hu.dbpedia.org/property/eltérésUtcTől","+0"
"http://hu.dbpedia.org/resource/Carrigaline","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+1"
"http://hu.dbpedia.org/resource/Carrigaline","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Cork_megye"
"http://hu.dbpedia.org/resource/Carrigaline","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Munster_(Írország)"
"http://hu.dbpedia.org/resource/Carrigaline","http://hu.dbpedia.org/property/közigazgatás1címke","tartomány"
"http://hu.dbpedia.org/resource/Carrigaline","http://hu.dbpedia.org/property/közigazgatás1link","tartomány"
"http://hu.dbpedia.org/resource/Carrigaline","http://hu.dbpedia.org/property/közigazgatás2címke","megye"
"http://hu.dbpedia.org/resource/Carrigaline","http://hu.dbpedia.org/property/közigazgatás2link","megye"
"http://hu.dbpedia.org/resource/Carrigaline","http://hu.dbpedia.org/property/nyáriIdőzóna","GMTS"
"http://hu.dbpedia.org/resource/Carrigaline","http://dbpedia.org/ontology/abstract","Carrigaline (írül: Carraig Uí Leighin) város Cork megye területén, egyik alvóvárosa, Cork elővárosa. A 2016-os népszámlálási adatok szerint lakosainak száma 15 770 fő. Bár az utóbbi években lakosságszáma jelentősen megugrott, sok itt lakó még mindig csak a falu néven emlegeti."
"http://hu.dbpedia.org/resource/Carrigaline","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Cork_megye"
"http://hu.dbpedia.org/resource/Carrigaline","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Munster_(Írország)"
"http://hu.dbpedia.org/resource/Carrigaline","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carrigaline?oldid=22442306&ns=0"
"http://hu.dbpedia.org/resource/Carrigaline","http://dbpedia.org/ontology/wikiPageLength",3104
"http://hu.dbpedia.org/resource/Carrigaline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carrigaline"
"http://hu.wikipedia.org/wiki/Carrigaline","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carrigaline"
