"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solymár_I._lejtősakna","http://www.w3.org/2000/01/rdf-schema#label","Solymár I. lejtősakna"
"http://hu.dbpedia.org/resource/Solymár_I._lejtősakna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymár"
"http://hu.dbpedia.org/resource/Solymár_I._lejtősakna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bányászata"
"http://hu.dbpedia.org/resource/Solymár_I._lejtősakna","http://dbpedia.org/ontology/wikiPageID",1173740
"http://hu.dbpedia.org/resource/Solymár_I._lejtősakna","http://dbpedia.org/ontology/wikiPageRevisionID",17873794
"http://hu.dbpedia.org/resource/Solymár_I._lejtősakna","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/pilisibanyaszat/solymarieslejtosakna"
"http://hu.dbpedia.org/resource/Solymár_I._lejtősakna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Solymár_I._lejtősakna","http://dbpedia.org/ontology/abstract","A Solymár I. lejtősakna a pilisi szénmedencében kialakított, a második világháború után bő fél évtizeden keresztül üzemelő szénbánya volt Solymár közigazgatási területén. Egykori helyén a felszínen ma már semmilyen műtárgy nem utal a hajdani bányára, de a környező ingatlanokon a tulajdonosok többször észlelték a felszín kisebb-nagyobb besüllyedését, ami a bánya egykori létére utal, és egyben valószínűsíti a vágat felhagyás utáni, nem megfelelő tömedékelését is."
"http://hu.dbpedia.org/resource/Solymár_I._lejtősakna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solymár_I._lejtősakna?oldid=17873794&ns=0"
"http://hu.dbpedia.org/resource/Solymár_I._lejtősakna","http://dbpedia.org/ontology/wikiPageLength",3839
"http://hu.dbpedia.org/resource/Solymár_I._lejtősakna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solymár_I._lejtősakna"
"http://hu.wikipedia.org/wiki/Solymár_I._lejtősakna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solymár_I._lejtősakna"
