"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amber_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Amber (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Amber_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1022747
"http://hu.dbpedia.org/resource/Amber_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23010483
"http://hu.dbpedia.org/resource/Amber_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Amber_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","frn"
"http://hu.dbpedia.org/resource/Amber_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","mű"
"http://hu.dbpedia.org/resource/Amber_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amber_(egyértelműsítő_lap)?oldid=23010483&ns=0"
"http://hu.dbpedia.org/resource/Amber_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",433
"http://hu.dbpedia.org/resource/Amber_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amber_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Amber","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amber_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Amber_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amber_(egyértelműsítő_lap)"
