"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://www.w3.org/2000/01/rdf-schema#label","Hazai Samu"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080gyrn"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Munkapárt-tagok"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_díszpolgárai"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Vaskorona-rend_lovagjai"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://dbpedia.org/ontology/wikiPageID",83538
"http://hu.dbpedia.org/resource/Hazai_Samu","http://dbpedia.org/ontology/wikiPageRevisionID",23813221
"http://hu.dbpedia.org/resource/Hazai_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austro-hungarian-army.co.uk/biog/hazai.htm"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.hungaricana.hu/hu/lear/view/1229552/%3Fquery=SZO%3D%28hazai%20samu%29&image=0&bbox=64%2C-4494%2C7744%2C-963"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://xmlns.com/foaf/0.1/name","Hazai Samu"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://xmlns.com/foaf/0.1/name","honvédelmi minisztere"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honvédelmi_miniszter"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_osztrák-magyar_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jekelfalussy_Lajos"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jekelfalussy_Lajos"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Hazai_Samu","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szurmay_Sándor"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://hu.dbpedia.org/property/megnevezés","honvédelmi minisztere"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://hu.dbpedia.org/property/név","Hazai Samu"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szurmay_Sándor"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://hu.dbpedia.org/property/évek",1910
"http://hu.dbpedia.org/resource/Hazai_Samu","http://hu.dbpedia.org/property/címer","Austria-Hungaria transparency.png"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://hu.dbpedia.org/property/terminusKezdete",1910
"http://hu.dbpedia.org/resource/Hazai_Samu","http://hu.dbpedia.org/property/terminusVége",1917
"http://hu.dbpedia.org/resource/Hazai_Samu","http://dbpedia.org/ontology/abstract","Báró Hazai Samu (1876-ig Kohn Sámuel; Rimaszombat, 1851. december 26. – Budapest, 1942. február 10.) hivatásos katonatiszt, honvéd vezérezredes, felsőházi tag, 1910 és 1917 között a Magyar Királyság honvédelmi minisztere. Az Osztrák–Magyar Monarchia izraelita vallású tábornokai között ő érte el a legmagasabb rendfokozatot."
"http://hu.dbpedia.org/resource/Hazai_Samu","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jekelfalussy_Lajos"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szurmay_Sándor"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hazai_Samu?oldid=23813221&ns=0"
"http://hu.dbpedia.org/resource/Hazai_Samu","http://dbpedia.org/ontology/wikiPageLength",8805
"http://hu.dbpedia.org/resource/Hazai_Samu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hazai_Samu"
"http://hu.dbpedia.org/resource/Jekelfalussy_Lajos","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hazai_Samu"
"http://hu.dbpedia.org/resource/Jekelfalussy_Lajos","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hazai_Samu"
"http://hu.dbpedia.org/resource/Jekelfalussy_Lajos","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Hazai_Samu"
"http://hu.dbpedia.org/resource/Szurmay_Sándor","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hazai_Samu"
"http://hu.dbpedia.org/resource/Szurmay_Sándor","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hazai_Samu"
"http://hu.dbpedia.org/resource/Szurmay_Sándor","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Hazai_Samu"
"http://hu.wikipedia.org/wiki/Hazai_Samu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hazai_Samu"
