"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004_Incomparable","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Sablon:Jay_Chou","http://dbpedia.org/ontology/wikiPageID",703027
"http://hu.dbpedia.org/resource/Sablon:Jay_Chou","http://dbpedia.org/ontology/wikiPageRevisionID",23484890
"http://hu.dbpedia.org/resource/Sablon:Jay_Chou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Jay_Chou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Jay_Chou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Jay_Chou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Jay_Chou?oldid=23484890&ns=10"
"http://hu.dbpedia.org/resource/Aj-ju_pu_cu_o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Az_aranyszirmok_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Csi_li_hsziang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Csing_tan_hao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Csou_Csie-lun_tung_ming_csuan_csi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Fan_tö_hszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Hsziungmao_zsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Igaz_legenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Initial_D_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Initial_J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Jay_Chou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Jay_Chou-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Jay_Chou_díjai_és_elismerései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Jay_Chou_által_írt_dalok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Jay_Chou’s_Bedtime_Stories","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Je_Huj-mej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
