"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_US_Open_(tenisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-es_US_Open"
"http://hu.dbpedia.org/resource/2014-es_US_Open_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-es_US_Open"
"http://hu.dbpedia.org/resource/2014-es_US_Open_–_női_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-es_US_Open"
"http://hu.dbpedia.org/resource/2014-es_US_Open_–_vegyes_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-es_US_Open"
"http://hu.dbpedia.org/resource/Kategória:2014-es_US_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2014-es_US_Open","http://www.w3.org/2000/01/rdf-schema#label","2014-es US Open"
"http://hu.dbpedia.org/resource/Kategória:2014-es_US_Open","http://dbpedia.org/ontology/wikiPageID",1487378
"http://hu.dbpedia.org/resource/Kategória:2014-es_US_Open","http://dbpedia.org/ontology/wikiPageRevisionID",19027173
"http://hu.dbpedia.org/resource/Kategória:2014-es_US_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:2014-es_US_Open","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2014_a_teniszben"
"http://hu.dbpedia.org/resource/Kategória:2014-es_US_Open","http://www.w3.org/2004/02/skos/core#prefLabel","2014-es US Open"
"http://hu.dbpedia.org/resource/Kategória:2014-es_US_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2014-es_US_Open?oldid=19027173&ns=14"
