"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dercsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dercsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dercsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dercsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dercsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dercsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dercsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dercsény","http://www.w3.org/2000/01/rdf-schema#label","Dercsény"
"http://hu.dbpedia.org/resource/Dercsény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jf1sj"
"http://hu.dbpedia.org/resource/Dercsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Dercsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Dercsény","http://dbpedia.org/ontology/wikiPageID",17871
"http://hu.dbpedia.org/resource/Dercsény","http://dbpedia.org/ontology/wikiPageRevisionID",21443391
"http://hu.dbpedia.org/resource/Dercsény","http://xmlns.com/foaf/0.1/name","Dercsény"
"http://hu.dbpedia.org/resource/Dercsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Dercsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dercsény","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Dercsény","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Dercsény","http://hu.dbpedia.org/property/név","Dercsény"
"http://hu.dbpedia.org/resource/Dercsény","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Dercsény","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Dercsény","http://hu.dbpedia.org/property/helyiNév","Dursztyn"
"http://hu.dbpedia.org/resource/Dercsény","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Dercsény","http://hu.dbpedia.org/property/körzethívószám",18
"http://hu.dbpedia.org/resource/Dercsény","http://hu.dbpedia.org/property/járás","nowy targi"
"http://hu.dbpedia.org/resource/Dercsény","http://hu.dbpedia.org/property/népesség",488
"http://hu.dbpedia.org/resource/Dercsény","http://hu.dbpedia.org/property/rendszám","KNT"
"http://hu.dbpedia.org/resource/Dercsény","http://hu.dbpedia.org/property/vajdaság","Kis-lengyelországi"
"http://hu.dbpedia.org/resource/Dercsény","http://dbpedia.org/ontology/abstract","Dercsény (1899-ben Durstin, lengyelül Dursztyn [ˈdurʃtɨn], szlovákul Durštín [ˈdurʃci:n], németül Durchstein [ˈdurçʃtain]) falu Lengyelországban, régebben , ma Kis-lengyelországi vajdaságban."
"http://hu.dbpedia.org/resource/Dercsény","http://dbpedia.org/ontology/areaCode","(+48)18"
"http://hu.dbpedia.org/resource/Dercsény","http://dbpedia.org/ontology/populationTotal",488
"http://hu.dbpedia.org/resource/Dercsény","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Dercsény","http://dbpedia.org/ontology/vehicleCode","KNT"
"http://hu.dbpedia.org/resource/Dercsény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dercsény?oldid=21443391&ns=0"
"http://hu.dbpedia.org/resource/Dercsény","http://dbpedia.org/ontology/wikiPageLength",1620
"http://hu.dbpedia.org/resource/Dercsény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dercsény"
"http://hu.dbpedia.org/resource/Derzsény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dercsény"
"http://hu.dbpedia.org/resource/Dursztyn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dercsény"
"http://hu.wikipedia.org/wiki/Dercsény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dercsény"
