"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aces_High","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Running_Free"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Running_Free"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Running_Free"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Running_Free"
"http://hu.dbpedia.org/resource/Live_After_Death","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Running_Free"
"http://hu.dbpedia.org/resource/Live_After_Death","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Running_Free"
"http://hu.dbpedia.org/resource/Run_to_the_Hills","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Running_Free"
"http://hu.dbpedia.org/resource/Running_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Running_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Running_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Running_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Running_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Running_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Running_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Running_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Running_Free","http://www.w3.org/2000/01/rdf-schema#label","Running Free"
"http://hu.dbpedia.org/resource/Running_Free","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r2zv"
"http://hu.dbpedia.org/resource/Running_Free","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Running_Free","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_kislemezei"
"http://hu.dbpedia.org/resource/Running_Free","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iron_Maiden-kislemezek"
"http://hu.dbpedia.org/resource/Running_Free","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_kislemezei"
"http://hu.dbpedia.org/resource/Running_Free","http://dbpedia.org/ontology/wikiPageID",610680
"http://hu.dbpedia.org/resource/Running_Free","http://dbpedia.org/ontology/wikiPageRevisionID",23909620
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iron_Maiden"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Live_After_Death"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Iron_Maiden_(album)"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/bOldal","Burning Ambition"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/bOldal","Sanctuary"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/bOldal","Murders in the Rue Morgue"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/cím","Running Free"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Iron_Maiden_(heavy_metal_együttes)"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/előző","The Soundhouse Tapes"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/előző","Aces High"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/felvételek","Hammersmith Odeon, London"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/felvételek",1984
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/felvételek",1985
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/felvételek","Long Beach Arena, Los Angeles"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/felvételek",1980
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/felvételek",1979
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/felvételek","Kingsway Studios, London"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/formátum","vinyl , CD"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/jelenlegi","Running Free"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/következő","Sanctuary"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/következő","Run to the Hills (live)"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/megjelent",1980
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/megjelent",1985
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Martin_Birch"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Will_Malone"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Paul_Di’Anno"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Steve_Harris"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/típus","kislemez"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/helyezések","*  UK Singles Chart"
