"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Leander_Kills"
"http://hu.dbpedia.org/resource/A_Dal_2018_–_A_legjobb_30","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Leander_Kills"
"http://hu.dbpedia.org/resource/Bodor_Máté","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Leander_Kills"
"http://hu.dbpedia.org/resource/Dolgozzátok_fel!","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Leander_Kills"
"http://hu.dbpedia.org/resource/Leander_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leander_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Leander_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Leander_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Leander_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Leander_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Leander_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Leander_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Leander_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leander_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leander_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leander_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Leander_Kills","http://www.w3.org/2000/01/rdf-schema#label","Leander Kills"
"http://hu.dbpedia.org/resource/Leander_Kills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Leander_Kills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Leander_Kills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dal-versenyzők"
"http://hu.dbpedia.org/resource/Leander_Kills","http://dbpedia.org/ontology/wikiPageID",1381774
"http://hu.dbpedia.org/resource/Leander_Kills","http://dbpedia.org/ontology/wikiPageRevisionID",23702714
"http://hu.dbpedia.org/resource/Leander_Kills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leander_Kills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2018)"
"http://hu.dbpedia.org/resource/Leander_Kills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2019)"
"http://hu.dbpedia.org/resource/Leander_Kills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2017)"
"http://hu.dbpedia.org/resource/Leander_Kills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Leander_Kills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Leander_Kills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leander_Kills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Leander_Kills","http://hu.dbpedia.org/property/aktívÉvek",2015
"http://hu.dbpedia.org/resource/Leander_Kills","http://hu.dbpedia.org/property/cím","Eurovíziós Dalfesztivál és selejtezői"
"http://hu.dbpedia.org/resource/Leander_Kills","http://hu.dbpedia.org/property/együttesNeve","Leander Kills"
"http://hu.dbpedia.org/resource/Leander_Kills","http://hu.dbpedia.org/property/kiadó","Keytracks Hungary"
"http://hu.dbpedia.org/resource/Leander_Kills","http://hu.dbpedia.org/property/korábbiTagok","Bodor Máté"
"http://hu.dbpedia.org/resource/Leander_Kills","http://hu.dbpedia.org/property/kép","A Dal 2018 Leander Kills 2017-12-06.jpg"
"http://hu.dbpedia.org/resource/Leander_Kills","http://hu.dbpedia.org/property/műfaj","metal, pop rock"
"http://hu.dbpedia.org/resource/Leander_Kills","http://hu.dbpedia.org/property/műfaj","Melo Death Metal, Groove Metal, Heavy Metal"
"http://hu.dbpedia.org/resource/Leander_Kills","http://hu.dbpedia.org/property/tagok","Köteles Leander"
"http://hu.dbpedia.org/resource/Leander_Kills","http://hu.dbpedia.org/property/tagok","Jankai Valentin"
"http://hu.dbpedia.org/resource/Leander_Kills","http://hu.dbpedia.org/property/tagok","Vermes András"
"http://hu.dbpedia.org/resource/Leander_Kills","http://hu.dbpedia.org/property/tagok","Czifra Miklós"
"http://hu.dbpedia.org/resource/Leander_Kills","http://dbpedia.org/ontology/abstract","A Leander Kills egy magyar metálegyüttes, amely szólóprojektjeként indult 2015-ben, a Leander Rising feloszlása után. 2015. november 2-án elsőként a Szerelmetlen dal-t publikálta, Czifra Miklós (gitár) és Hámori Dávid (dobok) közreműködésével. A dal a rajongók körében hatalmas sikert aratott. Nem sokkal később követte a Te leszel a párom, majd a Valami folyjon, ahol már a teljes zenekar is feltűnt. Első felállás: Köteles Leander - ének, basszusgitár, zongora, Czifra Miklós - gitár, Bodor Máté (Alestorm) - gitár. A dobos posztra esélyes volt Hámori Dávid is (Fish!), de végül Jankai Valentinre (Blind Myself) esett a választás. 2016 március 18-án megjelent a Túlélő című albumuk. 2017 elején világossá vált, hogy Bodor Máté az Alestormban vállalt kötelezettségei miatt nem tud együtt turnézni a Leander Kills-szel. Helyére Vermes András (Marge) érkezett. A zenekar frontembere úgy nyilatkozott, hogy a zenekar a továbbiakban tiszteletbeli tagként tekint Bodor Mátéra, számítanak rá a jövőben készülő lemezeken, továbbá amennyiben ideje engedi, a koncertek során is. Szeptemberben megjelent a Leander Kills második albuma Élet a halál előtt címmel. Megjelenésekor vezette a Mahasz Top 40 lemezeladási listát. A nagylemez azóta több, mint 4000 példányban kelt el, 2018-ban megszerezte a platina minősítést. A harmadik Leander Kills album 2019. február 28-án jelent meg Luxusnyomor címmel, és rögtön az 1. helyre került a Mahasz lemezeladási listáján. A Leander Kills többször is szerepelt az Eurovíziós Dalfesztivál magyar résztvevőjét kiválasztó A Dal című tévéműsorban, de nyerniük egyszer sem sikerült. 2017-ben az Élet, 2018-ban a Nem szól harang, 2019-ben a Hazavágyom című dalukkal versenyeztek."
"http://hu.dbpedia.org/resource/Leander_Kills","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Köteles_Leander"
"http://hu.dbpedia.org/resource/Leander_Kills","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leander_Kills?oldid=23702714&ns=0"
"http://hu.dbpedia.org/resource/Leander_Kills","http://dbpedia.org/ontology/wikiPageLength",4341
"http://hu.dbpedia.org/resource/Leander_Kills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leander_Kills"
"http://hu.dbpedia.org/resource/Live_at_Barba_Negra_Track","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Leander_Kills"
"http://hu.dbpedia.org/resource/Live_at_Barba_Negra_Track","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Leander_Kills"
"http://hu.dbpedia.org/resource/Luxusnyomor","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Leander_Kills"
"http://hu.dbpedia.org/resource/Luxusnyomor","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Leander_Kills"
"http://hu.dbpedia.org/resource/Stabbing_Westward_(Leander_Kills)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Leander_Kills"
"http://hu.dbpedia.org/resource/Stabbing_Westward_(Leander_Kills)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Leander_Kills"
"http://hu.dbpedia.org/resource/Túlélő","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Leander_Kills"
"http://hu.dbpedia.org/resource/Túlélő","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Leander_Kills"
"http://hu.dbpedia.org/resource/Élet_a_halál_előtt","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Leander_Kills"
"http://hu.dbpedia.org/resource/Élet_a_halál_előtt","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Leander_Kills"
"http://hu.wikipedia.org/wiki/Leander_Kills","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leander_Kills"
