"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kilikiai_Örmény_Királyság"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kilikiai_Örmény_Királyság"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kilikiai_Örmény_Királyság"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kilikiai_Örmény_Királyság"
"http://hu.dbpedia.org/resource/I._Izabella_örmény_királynő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kilikiai_Örmény_Királyság"
"http://hu.dbpedia.org/resource/I._Torosz_örmény_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kilikiai_Örmény_Királyság"
"http://hu.dbpedia.org/resource/Kilikiai_Örmény_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Kilikiai_Örmény_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Kilikiai_Örmény_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kilikiai_Örmény_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kilikiai_Örmény_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kilikiai_Örmény_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Kilikiai_Örmény_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kilikiai_Örmény_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
