"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://www.w3.org/2000/01/rdf-schema#label","Tüköry-kastély (Diósszentpál)"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://dbpedia.org/ontology/wikiPageID",1715784
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://dbpedia.org/ontology/wikiPageRevisionID",23599488
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-52-2000-06-07.pdf"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omikk.bme.hu/collections/mee/fajlok/1905-501-505.pdf"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/hatareset/show/3391"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://xmlns.com/foaf/0.1/name","Tüköry-kastély (Diósszentpál)"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Diósszentpál"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://hu.dbpedia.org/property/date",20200925030057
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://hu.dbpedia.org/property/név","Tüköry-kastély"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Historizmus"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://hu.dbpedia.org/property/tervező","Foerk Ernő és Sándy Gyula"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://hu.dbpedia.org/property/tulajdonos","Tüköry család"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://hu.dbpedia.org/property/url","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://hu.dbpedia.org/property/építésÉve",1904
"http://hu.dbpedia.org/resource/Tüköry-kastély_(Diósszentpál)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",185
