"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_Fejedelemség_(1913–1925)","http://dbpedia.org/ontology/primeMinister","http://hu.dbpedia.org/resource/Sylejman_Delvina"
"http://hu.dbpedia.org/resource/Iliaz_Vrioni","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sylejman_Delvina"
"http://hu.dbpedia.org/resource/Iliaz_Vrioni","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sylejman_Delvina"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://www.w3.org/2000/01/rdf-schema#label","Sylejman Delvina"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pj2km"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_belügyminiszterei"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_diplomaták"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://dbpedia.org/ontology/wikiPageID",109205
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://dbpedia.org/ontology/wikiPageRevisionID",22440511
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albania20-1"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánul"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://hu.dbpedia.org/property/kép","SulejmanDelvina.jpg"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://hu.dbpedia.org/property/képaláírás","Sylejman Delvina"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://dbpedia.org/ontology/abstract","Sylejman Delvina bég (albánul Sylejman Bey Delvina, nevének írásváltozata Sulejman Delvina; Delvina, 1884. október 5. – Vlora, 1933. augusztus 1.) albán politikus, 1920-ban Albánia miniszterelnöke. Janinai gimnáziumi tanulmányai után bekapcsolódott a nemzeti mozgalomba, s hamarosan a konstantinápolyi emigrációhoz csatlakozott. 1911 júliusában a latin betűs albán ábécé elfogadásáért diáktüntetést szervezett Konstantinápolyban. Az első világháborút követően, 1919 végén a törökországi albánok képviseletében megjelent a párizsi békekonferencián, de a tárgyalásokon nem vehetett részt. Hamarosan az ország helyzetét stabilizáló, 1920 januárjában megtartott lushnjai kongresszus vezéralakjaként az államfői jogköröket gyakorló Legfelsőbb Tanács egyik előkészítője volt. A kongresszus Delvinát bízta meg kormányalakítással, s március 27-én hivatalosan is beiktatták a világháború utáni Albánia első nemzeti kormányát, amelynek tagjai a következők voltak: Mehmet Konica külügy-, Amet Zogu belügy-, igazságügy-, Sotir Peci oktatási, pénzügy-, Eshref Frashëri közmunkaügyi, Idhomene Kosturi postaügyi és hadügyminiszter. A kabinet egyik fő feladatának azt tekintette, hogy a továbbra is megszállt albán területekre kiterjessze politikai ellenőrzését. A belügyminiszter Zogu által irányított kormányhadsereg megelőzte a Shkodra felé tartó szerb csapatokat. Délen tárgyalások útján egyeztek meg a görögökkel arról, hogy a világháború idején kialakult határvonalat tekintik érvényesnek. A Delvina-kormány május 20-án fegyverbe szólította az albánokat a Vlora környékét megszálló Olaszország ellen. Az olaszok július 2-án kiürítették a várost, majd a Tiranában aláírt egyezmény értelmében szeptember 2-án Albánia olasz használatban hagyta Sazan szigetét. November 20-án Delvina és kormánya lemondott, arra hivatkozva, hogy az albán–délszláv konfliktust nem voltak képesek kezelni. 1921. július 11-én Iliaz Vrioni kormányának belügyminisztere lett. 1922 októberében csatlakozott a Fan Noli vezette antizogista erőkhöz. 1924-ben részt vett a júniusi forradalomban, majd Fan Noli kormányának külügyminisztere volt június 16. és december 23. között. Miután Zogu elkergette Nolit és visszaszerezte a hatalmat, Delvinának is menekülnie kellett az országból és emigrációban élt. 1927. szeptember 21-én több politikustársával együtt amnesztiában részesült, visszatért hazájába, és a politikától visszavonultan élte le életét."
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sylejman_Delvina?oldid=22440511&ns=0"
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://dbpedia.org/ontology/wikiPageLength",3821
"http://hu.dbpedia.org/resource/Sylejman_Delvina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sylejman_Delvina"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sylejman_Delvina"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sylejman_Delvina"
"http://hu.dbpedia.org/resource/Sulejman_Delvina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sylejman_Delvina"
"http://hu.wikipedia.org/wiki/Sylejman_Delvina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sylejman_Delvina"
